num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1864;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020028615  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00600652;03/06/2020;1400;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/06/2020
1865;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020028619  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00600656;03/06/2020;1400;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/06/2020
1866;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020028619  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00600656;03/06/2020;1400;0;700;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/06/2020
1867;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020028614  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00519318;03/06/2020;1400;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/06/2020
1868;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020028614  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00519318;03/06/2020;1400;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/06/2020
1875;1;0;460;460;STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;Z942B6B7E6;ACCONTO Fatt.n. 9/PA  del 30/05/2020 FORNITURA CARBURANTE MEZZI COMUNALI MAGGIO 2020;05/06/2020;1088;3;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/06/2020
1876;1;0;80;80;STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;Z942B6B7E6;SALDO Fatt.n. 9/PA  del 30/05/2020 FORNITURA CARBURANTE MEZZI COMUNALI MAGGIO 2020;05/06/2020;1270;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/06/2020
1877;1;0;1.828,78;1.828,78;PULIGROUP SERVICE S.r.l.s.;Z24296592F;SALDO Fatt.n. E/114  del 31/05/2020 PULIZIA EDIFICI COMUNALI MAGGIO 2020;05/06/2020;1050;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/06/2020
1878;1;0;2.103,90;2.103,90;LEGA NAZIONALE PER LA DIFESA DEL CANE; ;SALDO MAGGIO ANTICIPO GIUGNO 2020;05/06/2020;1797;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/06/2020
1879;1;0;190;190;MACELLERIA DELOGU MAURO; ;"EMERGENZA COVID-19. ADOZIONE MISURE URGENTI DI SOLIDARIETA ALIMENTARE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE. RIMBORSO BUONI SPESA AGLI ESERCENTI ADERENTI ALLINIZIATIVA "" BUONO SPESA SOLIDALE""";05/06/2020;1869;0;695;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2020
1880;1;0;430;430;FARMACIA D.SSA GIOVANNA MARIA BARAVAGLIA; ;"EMERGENZA COVID-19. ADOZIONE MISURE URGENTI DI SOLIDARIETA ALIMENTARE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE. RIMBORSO BUONI SPESA AGLI ESERCENTI ADERENTI ALLINIZIATIVA "" BUONO SPESA SOLIDALE""";05/06/2020;1869;0;696;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2020
1881;1;0;60;60;PANIFICIO SPANU SRLS; ;"EMERGENZA COVID-19. ADOZIONE MISURE URGENTI DI SOLIDARIETA ALIMENTARE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE. RIMBORSO BUONI SPESA AGLI ESERCENTI ADERENTI ALLINIZIATIVA "" BUONO SPESA SOLIDALE""";05/06/2020;1869;0;710;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2020
1882;1;0;70;70;DITTA MELONI MARIA; ;"EMERGENZA COVID-19. ADOZIONE MISURE URGENTI DI SOLIDARIETA ALIMENTARE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE. RIMBORSO BUONI SPESA AGLI ESERCENTI ADERENTI ALLINIZIATIVA "" BUONO SPESA SOLIDALE""";05/06/2020;1869;0;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2020
1883;1;0;160;160;DITTA GAIA SRL; ;"EMERGENZA COVID-19. ADOZIONE MISURE URGENTI DI SOLIDARIETA ALIMENTARE. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE. RIMBORSO BUONI SPESA AGLI ESERCENTI ADERENTI ALLINIZIATIVA "" BUONO SPESA SOLIDALE""";05/06/2020;1869;0;712;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/06/2020
1884;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020028611  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00395496;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1885;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020028611  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00395496;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1886;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020028613  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00398597;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1887;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020028613  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00398597;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1888;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020028610  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00395490;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1889;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020028610  del 15/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00395490;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1890;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020023196  del 14/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00057875;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1891;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020023196  del 14/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00057875;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1892;1;0;6,6;6,6;GESTORE DEI SERVIZI ELETTRICI; ;ACCONTO Fatt.n. 2020023197  del 14/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00059442;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1893;1;0;30;30;GESTORE DEI SERVIZI ELETTRICI; ;SALDO Fatt.n. 2020023197  del 14/05/2020 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00059442;05/06/2020;1400;0;701;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1894;1;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900007199  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1894;2;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900007242  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1894;3;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900007253  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1894;4;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900007187  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;703;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1895;1;0;23,19;23,19;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900007179  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;704;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1896;1;0;2,28;2,28;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900008158  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1897;1;0;23,19;23,19;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900007213  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;707;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1898;1;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900008013  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1898;2;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900008023  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1898;3;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900008183  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1898;4;0;23,19;92,76;E-DISTRIBUZIONE S.P.A.; ;SALDO Fatt.n. 0000920900008005  del 14/05/2020 MISURAZIONE POD IMPIANTI FOTOVOLTAICI;05/06/2020;1400;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05/06/2020
1899;1;0;585,6;585,6;CHARACTER DI FADDA ANTONELLO;Z092D32E89;SALDO Fatt.n. 23/FE  del 04/06/2020 DET. IMPEGNO N. 108.2020;09/06/2020;1043;0;706;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;09/06/2020
1900;1;0;685,55;685,55;RESIDENZA PLATAMONA SRL;Z992CB709A;SALDO Fatt.n. 21/PA  del 01/06/2020 RESIDENZA PLATAMONA S. MICHELE MAGGIO 2020;09/06/2020;1891;5;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/06/2020
1901;1;0;425,72;425,72;RESIDENZA PLATAMONA SRL; ;SALDO Fatt.n. 20/PA  del 01/06/2020 RETTA VILLA CELESTE MAGGIO 2020;09/06/2020;1891;5;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/06/2020
1902;1;0;2.232,00;2.232,00;RESIDENZA ASSISTENZIALE SMERALDA SRL; ;SALDO Fatt.n. Z-166  del 31/05/2020 RETTA R.S.A. MAGGIO 2020;09/06/2020;1891;5;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/06/2020
1903;1;0;150;150;DITTA CASIDDU FRANCESCO;Z972CE9BE4;SALDO Fatt.n. FPA 5/20  del 14/05/2020 RIPARAZIONE TRATTORE;09/06/2020;1088;1;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;09/06/2020
1904;1;0;858,51;858,51;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001470700  del 27/05/2020 CONSUMI IDRICI CIMITERO PERIODO 10.03.2020 AL 22.05.2020;09/06/2020;1657;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/06/2020
1905;1;0;828,5;828,5;Ditta CHESSA ALESSANDRO IMPIANTI ELETTRICI;Z1228C3108;SALDO Fatt.n. FATTPA 61_20  del 31/05/2020 MANUTENZIONE ORDINARIA IMPIANTO DI ILLUMINAZIONE PUBBLICA MAGGIO 2020;09/06/2020;1939;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/06/2020
1906;1;0;244;244;M & M SERVICE DI Monica Farina;Z9F2D12D00;ACCONTO Fatt.n. 39/2020  del 08/06/2020 FORNITURA E INSTALLAZIONE PANNELLI IN PLEXIGLASS PER EMERGENZA  Covid-19;09/06/2020;1186;0;656;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1907;1;0;280,6;280,6;M & M SERVICE DI Monica Farina;Z9F2D12D00;ACCONTO Fatt.n. 39/2020  del 08/06/2020 FORNITURA E INSTALLAZIONE PANNELLI IN PLEXIGLASS PER EMERGENZA  Covid-19;09/06/2020;1043;0;657;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1908;1;0;366;366;M & M SERVICE DI Monica Farina;Z9F2D12D00;ACCONTO Fatt.n. 39/2020  del 08/06/2020 FORNITURA E INSTALLAZIONE PANNELLI IN PLEXIGLASS PER EMERGENZA  Covid-19;09/06/2020;1512;0;658;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1909;1;0;420,9;420,9;M & M SERVICE DI Monica Farina;Z9F2D12D00;SALDO Fatt.n. 39/2020  del 08/06/2020 FORNITURA E INSTALLAZIONE PANNELLI IN PLEXIGLASS PER EMERGENZA  Covid-19;09/06/2020;1087;0;659;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/06/2020
1910;1;0;10,48;10,48;COMUNE DI ALGHERO; ;IMPEGNO DI SPESA E LIQUIDAZIONE: RIMBORSO SPESE NOTIFICA AVVISI DI ACCERTAMENTO IMU 2013 AL COMUNE DI ALGHERO;09/06/2020;1042;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/06/2020
1911;1;0;5,88;5,88;COMUNE DI PORTO TORRES; ;IMPEGNO DI SPESA E LIQUIDAZIONE: RIMBORSO SPESE DI NOTIFICA AVVISI DI ACCERTAMENTO AL COMUNE DI PORTO TORRES;09/06/2020;1042;1;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/06/2020
1912;1;0;72,26;72,26;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253900  del 15/05/2020 CONSUMI IDRICI VIA IX MAGGIO ( SPOGLIATOI PALAZZETTO DELLO SPORT) PERIODO DAL 22.01.2020 AL 11.05.2020;09/06/2020;1829;2;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1913;1;0;438,54;438,54;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253600  del 15/05/2020 CONSUMI IDRICI EX SEDE AVIS PERIODO DAL 19.01.2020 AL 11.05.2020;09/06/2020;1832;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1914;1;0;63,05;63,05;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253300  del 15/05/2020 CONSUMI IDRICI PIAZZA EUROPA SEDE CORO LOGUDORO PERIODO DAL 24.01.2020 AL 11.05.2020;09/06/2020;1845;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1915;1;0;718,68;718,68;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253500  del 15/05/2020 CONSUMI IDRICI VIA SAN GIORGIO SCUOLA MEDIA PERIODO DAL 24.01.2020 AL 11.05.2020;09/06/2020;1386;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1916;1;0;105,29;105,29;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253800  del 15/05/2020 CONSUMI IDRICI  VIA KENNEDY CENTRO DIURNO ANZIANI PERIODO DAL  18.01.2020 AL 11.05.2020;09/06/2020;1831;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1917;1;0;69,1;69,1;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253400  del 15/05/2020 CONSUMI IDRICI PIAZZA EUROPA SALA MUSICALE SOTTOPALCO PERIODO DAL 24.012020 AL 11.05.2020;09/06/2020;1845;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1918;1;0;92,7;92,7;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253700  del 15/05/2020 CONSUMI IDRICI VIA ROMA CASA DEROSAS DAL 19.01.2020 AL 11.05.2020;09/06/2020;1843;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/06/2020
1919;1;0;399,93;399,93;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001254000  del 15/05/2020 CONSUMI IDRICI AUTOPARCO PERIODO DAL 16.01.20 AL 15.05.20;09/06/2020;1154;1;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/06/2020
1920;1;0;219,42;219,42;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253200  del 15/05/2020 CONSUMI IDRICI PERIODO 14.01.2020 AL 11.05.2020;09/06/2020;1688;1;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/06/2020
1921;1;0;265,87;265,87;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001254200  del 15/05/2020 CONSUMI IDRICI DAL 25.01.2020 AL 11.05.2020;09/06/2020;1806;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/06/2020
1922;1;0;28,39;28,39;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001253100  del 15/05/2020 CONSUMI IDRICI PIAZZA CASTELLO PERIODO DAL 15.01.2020 AL 11.05.2020;09/06/2020;1806;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/06/2020
1923;1;0;3,6;3,6;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001254100  del 15/05/2020 CANONE SERVIZIO IDRICO GIARDINI SELIS PERIODO GENNAIO MAGGIO 2020;09/06/2020;1806;2;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09/06/2020
1927;1;0;3.533,40;3.533,40;ASSOCIAZIONE A.I.A.S.; ;LIQUIDAZIONE CONTABILITA DEL MESE DI APRILE 2020 ALL A.I.A.S. - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI - CAGLIARI -;17/06/2020;1855;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;5;Acquisti di servizi sanitari per assistenza riabilitativa;17/06/2020
1928;1;0;997,61;997,61;ABBANOA SPA; ;SALDO Fatt.n. 0150020200001470600  del 27/05/2020 CONSUMI IDRICI SCUOLA MATERNA  PERIODO DAL 11.03.2020 AL 22.05.2020 Cod. PDE 36156409;17/06/2020;1346;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/06/2020
1929;1;0;16.285,68;16.285,68;GIEFFE ALLESTIMENTI DI Gianfranco Pisoni;Z782B5AE7D;SALDO Fatt.n. 19/2020  del 28/05/2020 FORNITURA ARREDI SEZIONE PRIMAVERA;17/06/2020;3443;0;1420;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;17/06/2020
1930;1;0;2.762,21;2.762,21;ETJICA S.p.a.;Z8B28D10D6;SALDO Fatt.n. 1583/PA  del 31/05/2020 SOMMINISTRAZIONE LAVORO SERVIZI SOCIALI MAGGIO 2020;17/06/2020;1496;0;691;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;17/06/2020
1931;1;0;1.457,74;1.457,74;SERIGRAFIKA PUBBLICITA' SRLS;ZF8246342B;ACCONTO Fatt.n. FATTPA 3_20  del 12/06/2020;17/06/2020;1019;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;13;Comunicazione WEB;17/06/2020
1932;1;0;1.457,74;1.457,74;SERIGRAFIKA PUBBLICITA' SRLS;ZF8246342B;SALDO Fatt.n. FATTPA 3_20  del 12/06/2020;17/06/2020;1019;0;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;13;Comunicazione WEB;17/06/2020
