Estrazione dati sui pagamenti;30-03-2019 -;15:24:40;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
466;1;0;175,4;175,4;MEF;;MEF 008 0005805 06184 30062017;14/06/2017;109506;1;151;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;14/06/2017
467;1;0;1.403,65;1.403,65;CASSA DEPOSITI E PRESTITI;;CDP 008 0005805 06184 30062017;14/06/2017;108106;1;152;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;14/06/2017
468;1;0;1.174,41;1.174,41;CASSA DEPOSITI E PRESTITI;;CDP 008 0005805 06184 30062017;14/06/2017;101206;1;153;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;14/06/2017
469;1;0;697,51;697,51;CASSA DEPOSITI E PRESTITI;;CDP 008 0005805 06184 30062017;14/06/2017;107206;1;154;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;14/06/2017
503;1;0;2.781,60;2.781,60;OLLSYS COMPUTER S.R.L.;ZAF1EA48DA;SALDO Fatt.n. 202/E del 07/06/2017 RINNOVO CONTRATTO DI ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;101704;11;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/06/2017
504;1;0;2.379,00;2.379,00;HALLEY SARDEGNA S.R.L.;Z021EA4949;SALDO Fatt.n. 0000538 del 06/06/2017 SERVIZIO DI AGGIORNAMENTO BANCA DATI DEL PATRIMONIO;16/06/2017;101803;5;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/06/2017
505;1;0;652,38;652,38;TECNODESK SAS;ZC11EBEA7B;SALDO Fatt.n. 081/2017 del 12/06/2017 INTERVENTO TECNICO IMPIANTO TELEFONICO DELLA SEDE MUNICIPALE;16/06/2017;201205;4;123;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;16/06/2017
506;1;0;2.194,58;2.194,58;HALLEY SARDEGNA S.R.L.;ZEC1EA44B4;ACCONTO Fatt.n. 0000525 del 06/06/2017 SERVIZIO ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;101202;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/06/2017
507;1;0;461,57;461,57;HALLEY SARDEGNA S.R.L.;ZEC1EA44B4;ACCONTO Fatt.n. 0000525 del 06/06/2017 SERVIZIO ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;110401;12;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/06/2017
508;1;0;2.242,77;2.242,77;HALLEY SARDEGNA S.R.L.;ZEC1EA44B4;ACCONTO Fatt.n. 0000525 del 06/06/2017 SERVIZIO ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;101302;2;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/06/2017
509;1;0;461,57;461,57;HALLEY SARDEGNA S.R.L.;ZEC1EA44B4;ACCONTO Fatt.n. 0000525 del 06/06/2017 SERVIZIO ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;101603;7;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/06/2017
510;1;0;509,15;509,15;HALLEY SARDEGNA S.R.L.;ZEC1EA44B4;ACCONTO Fatt.n. 0000525 del 06/06/2017 SERVIZIO ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;101704;11;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/06/2017
511;1;0;673,22;673,22;HALLEY SARDEGNA S.R.L.;ZEC1EA44B4;SALDO Fatt.n. 0000525 del 06/06/2017 SERVIZIO ASSISTENZA SOFTWARE ANNO 2017;16/06/2017;103103;10;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/06/2017
512;1;0;36,41;36,41;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8717175912 del 14/06/2017 Rendiconto 2092377504 periodo dal 01 aprile2017 al 30 aprile 2017 spese postali e cnti di credito;16/06/2017;101303;3;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/06/2017
513;1;0;5.075,20;5.075,20;CAMPETELLA CRISTIANA;Z551CBC1CA;SALDO Fatt.n. 1-PA-2017 del 09/06/2017 ASSISTENZA AL RUP LAVORI DI VALORIZZAZIONE CHIESA PARROCCHIALE;16/06/2017;201501;16;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;16/06/2017
515;1;0;787,5;787,5;"PICCOLA SOC. COOPERATIVA SOC. ""NOESIS""";ZDE1CC49BE;SALDO Fatt.n. 000009-2017-ordinar del 31/03/2017 SERVIZIO DI SUPPORTO AI MINORI NELLE ATTIVITA' DELLA BIBLIOTECA COMUNALE PERIODO MARZO 2017;22/06/2017;110403;23;160;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;22/06/2017
516;1;0;787,5;787,5;"PICCOLA SOC. COOPERATIVA SOC. ""NOESIS""";ZDE1CC49BE;SALDO Fatt.n. 000006-2017-ordinar del 28/02/2017 SERVIZIO DI SUPPORTO AI MINORI NELLE ATTIVITA DELLA BIBLIOTECA COMUNALE PERIODO FEBBRAIO 2017;22/06/2017;110403;23;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;22/06/2017
517;1;0;1.818,35;1.818,35;COSTRUIRE INSIEME;Z8016CFFD6;SALDO Fatt.n. 08 del 06/03/2017 PRESTAZIONI RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE PERIODO FEBBRAIO 2017;22/06/2017;110403;3;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/06/2017
518;1;0;1.912,79;1.912,79;COSTRUIRE INSIEME;5523069B8;SALDO Fatt.n. 06 del 06/02/2017 PRESTAZIONI ASSISTENZA DOMICILIARE PERIODO GENNAIO 2017;22/06/2017;110403;3;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/06/2017
519;1;0;436,25;436,25;ABBANOA S.P.A.;Z881E72233;pagamento depositi cauzionali per allacci immobili comunali a favore di Abbanoa s.p.a. codice cliente 6192342 codice ulm 5179702 fattura 2014024284894 del 06 ottobre 2014 - DEPOSITO CAUZIONALE;26/06/2017;101704;5;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/06/2017
520;1;0;84,89;84,89;ABBANOA S.P.A.;;pagamento depositi cauzionali per allacci immobili comunali a favore di abbanoa - museo - codice cliente 6192342 codoce ulm 6134981 fattura 2014024284895 del 06 ottobre 2014 - parte prima;26/06/2017;101803;3;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/06/2017
521;1;0;378,76;378,76;ABBANOA S.P.A.;;pagamento depositi cauzionali per allacci immobili comunali a favore di abbanoa - museo - codice cliente 6192342 codoce ulm 6134981 fattura 2014024284895 del 06 ottobre 2014 - parte seconda;26/06/2017;101803;3;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;26/06/2017
522;1;0;151,58;151,58;S'ACCOGLIENZA ASS. DI VOLONTARIATO ONLUS;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO ANNUALITA' 2016 -S'ACCOGLIENZA ONLUS;26/06/2017;110405;7;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/06/2017
523;1;0;543,05;543,05;POLISPORTIVA SANTA VITTORIA;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO ANNUALITA 2016;26/06/2017;106205;1;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/06/2017
524;1;0;1.736,68;1.736,68;POLISPORTIVA SANTA VITTORIA;;CONCESSIONE DI CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO POLISPORTIVA SANTA VITTORIA CALCIO - PARTE PRIMA;26/06/2017;110405;7;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/06/2017
525;1;0;1.638,40;1.638,40;POLISPORTIVA SANTA VITTORIA;;CONCESSIONE DI CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO POLISPORTIVA SANTA VITTORIA CALCIO - PARTE SECONDA;26/06/2017;106205;1;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/06/2017
526;1;0;3.480,00;3.480,00;A.T. PRO-LOCO ESTERZILI;;CONCESSIONE DI CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO AT PROLOCO ESTERZILI;26/06/2017;107105;1;281;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/06/2017
527;1;0;1.567,05;1.567,05;"ASSOCIAZIONE ""GRUPPO FOLK SANT'ANTONI E SU FOGU""";;CONCESSIONE DI CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO GRUPPO FOLK SANT'ANTONI E SU FOGU;26/06/2017;110405;7;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/06/2017
528;1;0;1.105,00;1.105,00;CORO POLIFONICO FRA ANTONIO MARIA DA ESTERZILI;;CONCESSIONE DI CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO CORO POLIFONICO FRA ANTONIO MARIA DA ESTERZILI;26/06/2017;110405;7;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/06/2017
529;1;0;108,98;108,98;ASSOCIAZIONE CAVALIERI DELLA BARBAGIA DI SEULO;;CONCESSIONE DI CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE SALDO A.S.D. CAVALIERI DELLA BARBAGIA DI SEULO;26/06/2017;106205;1;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/06/2017
530;1;0;2.749,26;2.749,26;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/933 del 19/06/2017 SERVIZIO ASSISTENZA DOMICILIARE PRESTAZIONI MESE DI MAGGIO 2017;26/06/2017;110403;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/06/2017
531;1;0;30;30;AVCP AUTORITA' VIGILANZA SUI CONTRATTI;6895696C58;LIQUIDAZIONE MAV EMESSO DA ANAC RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE A FAVORE DEGLI ANZIANI, DISABILI E FAMIGLIE IN CONDIZIONE DI DISAGGIO CIG 6895696C58;26/06/2017;110403;3;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/06/2017
532;1;0;366;366;ELITECH DI FRANCO DALMONTE;Z241F4119;SALDO Fatt.n. FATTPA 64_17 del 26/06/2017 MANUTENZIONE STRAORDINARIA RIPRINO DISPLAY INFORMATIVI;27/06/2017;108102;4;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/06/2017
533;1;0;48,13;48,13;OTIS SERVIZI S.R.L.;ZD31EC9508;SALDO Fatt.n. 3FO17060186 del 15/06/2017 Competenze per Servizi di Manutenzione ascensore casa municipale anno 2017;27/06/2017;101203;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27/06/2017
535;1;0;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L.R. n. 23/2005 e D.P.G.R. n. 12/89. Concessione contributo economico straordinario. PAGAMENTO;28/06/2017;110405;1;167;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/06/2017
536;1;0;4.821,44;4.821,44;CAMPETELLA CRISTIANA;Z64173COB3;SALDO Fatt.n. 02-PA-2017 del 28/06/2017 ASSISTENZA AL RUP LAVORI DI MESSA IN SICUREZZA E CONSOLIDAMENTO DELLA VIA ROMA 3;28/06/2017;208101;37;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;28/06/2017
538;1;0;2.478,95;2.478,95;CARCANGIU SARAMARIA;;SALDO Fatt.n. 000004-2017-FE del 23/06/2017 COMPENSO PER REVISIONE COMUNE DI ESTERZILI PERIODO DAL 01.06.2016 AL 01.02.2017;29/06/2017;101103;4;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;29/06/2017
