num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV
206;1;0;239,74;239,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
207;1;0;130,24;130,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme  Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
208;1;0;84,35;84,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
209;1;0;127,45;127,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
210;1;0;49,36;49,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
211;1;0;266,1;266,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
212;1;0;19,44;19,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
213;1;0;130,24;130,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
214;1;0;184,6;184,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
215;1;0;274,83;274,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
216;1;0;52,11;52,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
217;1;0;230,86;230,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
218;1;0;141,04;141,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
219;1;0;128,35;128,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
220;1;0;21,26;21,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
221;1;0;146,91;146,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
222;1;0;87,05;87,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
223;1;0;57,21;57,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
224;1;0;141,93;141,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
225;1;0;74,85;74,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
226;1;0;13,11;13,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO LIBRI - Diritto allo studio 2019 - liquidazione somme;03/02/2020;10420;1;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
227;1;0;13.767,23;13.767,23;UNIONE DEI COMUNI DELLA TREXENTA; ;Servizio mensa scolastica in favore degli alunni della scuola dell'infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazioni importi anno scolastico 2017/2018 in favore dell'Unione Comuni della Trexenta.;04/02/2020;4130;15;449;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
228;1;0;7.767,50;7.767,50;UNIONE DEI COMUNI DELLA TREXENTA; ;Servizio mensa scolastica in favore degli alunni della scuola dell'infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazioni importi anno scolastico 2017/2018 in favore dell'Unione Comuni della Trexenta.;04/02/2020;4130;20;450;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
229;1;0;6.434,50;6.434,50;UNIONE DEI COMUNI DELLA TREXENTA; ;Servizio mensa scolastica in favore degli alunni della scuola dell'infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazioni importi anno scolastico 2017/2018 in favore dell'Unione Comuni della Trexenta.;04/02/2020;4130;20;925;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
230;1;0;2.410,36;2.410,36;UNIONE DEI COMUNI DELLA TREXENTA; ;Servizio mensa scolastica in favore degli alunni della scuola dell'infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazioni importi anno scolastico 2017/2018 in favore dell'Unione Comuni della Trexenta.;04/02/2020;4130;30;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
233;1;0;4.941,00;4.941,00;IMECO s.a.s di SPIGA IGNAZIO;ZBB2AF1783;SALDO Fatt.n. 22/PA  del 31/01/2020;05/02/2020;5211;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi
234;1;0;87,84;87,84;FATICONI Spa;Z9A1DB9BEB;SALDO Fatt.n. 000128PA  del 31/01/2020;05/02/2020;1206;3;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
235;1;0;344,73;344,73;ENEL ENERGIA S.P.A.; ;ACCONTO Fatt.n. 004000128686  del 09/01/2020;05/02/2020;4210;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
236;1;0;474,51;474,51;ENEL ENERGIA S.P.A.; ;ACCONTO Fatt.n. 004000128686  del 09/01/2020;05/02/2020;8214;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
237;1;0;38,57;38,57;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004000128686  del 09/01/2020;05/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
238;1;0;1.200,21;1.200,21;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004005900746  del 14/01/2020;05/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
239;1;0;788,12;788,12;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004004168647  del 12/01/2020;05/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
240;1;0;2.186,28;2.186,28;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004000128687  del 09/01/2020;05/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
241;1;0;276,94;276,94;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004000128685  del 09/01/2020;05/02/2020;4210;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
242;1;0;266,05;266,05;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412010304399  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/02/2020;8214;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
243;1;0;194,71;194,71;IMECO s.a.s di SPIGA IGNAZIO;Z0529EB218;SALDO Fatt.n. 21/PA  del 31/01/2020;06/02/2020;21412;20;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili
244;1;0;3.491,92;3.491,92;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z27265087F;SALDO Fatt.n. 1/10  del 31/01/2020 PROGRAMMA LAVORAS MESE DI  GENNAIO 2020;10/02/2020;9619;22;1323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
245;1;0;324,24;324,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;-LR 12/2011 E LR 11/85 LIQUIDAZIONE SALDO 2019;10/02/2020;10440;1;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
246;1;0;170,31;170,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare -  liquidazione fattura 304/PR  relative ai piani L.162/98 mese gennaio 2020;10/02/2020;10446;3;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
247;1;0;147,29;147,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare -  liquidazione fattura 304/PR  relative ai piani L.162/98 mese gennaio 2020;10/02/2020;10446;3;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
248;1;0;110,47;110,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare -  liquidazione fattura 303/PR  relative ai piani L.162/98 mese gennaio 2020;10/02/2020;10446;3;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
249;1;0;248,56;248,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare -  liquidazione fattura 300/PR  relative ai piani L.162/98 mese gennaio 2020;10/02/2020;10446;3;43;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
250;1;0;383,58;383,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza Domiciliare -  liquidazione fattura 301/PR  relative ai piani L.162/98 mese gennaio 2020;10/02/2020;10446;3;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
251;1;0;4.417,44;4.417,44;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;ACCONTO Fatt.n. 48/PA  del 05/02/2020;10/02/2020;10413;1;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
252;1;0;1.816,88;1.816,88;LAGO E NURAGHE COOPERATIVA SOCIALE;7,69E+09;SALDO Fatt.n. 48/PA  del 05/02/2020;10/02/2020;10413;2;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
253;1;0;2.163,67;2.163,67;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 20/PA  del 31/01/2020;10/02/2020;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
254;1;0;878,4;878,4;EDIL DES CAR di Desogus Carlo;Z1D28A1E9F;SALDO Fatt.n. 1  del 09/01/2020;10/02/2020;10520;1;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
255;1;0;48.092,40;48.092,40;IMECO s.a.s di SPIGA IGNAZIO;ZEE29E66A6;SALDO Fatt.n. 12/PA  del 16/01/2020;10/02/2020;28210;1;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari
256;1;0;264,74;264,74;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZC22BC20F4;SALDO Fatt.n. 2/1283  del 06/02/2020 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;10/02/2020;3315;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
257;1;0;66,87;66,87;POSTE ITALIANE  S.P.A.;Z6824E03C0;SALDO Fatt.n. 8720017523  del 07/02/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2105063877;11/02/2020;1207;8;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi
258;1;0;234,48;234,48;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720210784043  del 11/01/2020;11/02/2020;5210;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
259;1;0;79,09;79,09;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;ACCONTO Fatt.n. 957720510711839  del 11/01/2020;11/02/2020;5210;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
260;1;0;20,62;20,62;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720510711839  del 11/01/2020;11/02/2020;5210;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
261;1;0;11.644,90;11.644,90;BANCO DI SARDEGNA;ZB22720579;SALDO Fatt.n. 1015-000093/PA  del 23/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;11/02/2020;1308;1;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari
262;1;0;4.575,00;4.575,00;HALLEY SARDEGNA S.R.L.;ZD42BD7134;SALDO Fatt.n. 0000131  del 10/02/2020;11/02/2020;1207;5;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi
263;1;0;4.301,09;4.301,09;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 11  del 31/01/2020;12/02/2020;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
264;1;0;510,2;510,2;VODAFONE OMNITEL  N. V.;Z9F26D0BA0;SALDO Fatt.n. AM01048137  del 22/01/2020 scissione pagamenti;12/02/2020;1207;9;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
265;1;0;137,79;137,79;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003427400  del 30/12/2019 B/Bollettazione;12/02/2020;10518;1;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
266;1;0;319,61;319,61;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003427800  del 30/12/2019 B/Bollettazione;12/02/2020;1207;18;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
267;1;0;3,95;3,95;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003562100  del 31/12/2019 B/Bollettazione;12/02/2020;1207;18;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
268;1;0;3,95;3,95;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003545400  del 31/12/2019 B/Bollettazione;12/02/2020;1207;18;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
269;1;0;257,4;257,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R27/83 Concessione di un sussidio economico in favore delle persone talassemici, emofiliaci,...;14/02/2020;10440;1;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
270;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.23/2005 - Contributi Economici per persone in stato di disagio economico. Liquidazione;14/02/2020;10445;1;14;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
271;1;0;2.483,70;2.483,70;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 18  del 09/02/2020;17/02/2020;4210;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
272;1;0;1.549,00;1.549,00;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 18  del 09/02/2020;17/02/2020;4210;4;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
273;1;0;482,38;482,38;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;SALDO Fatt.n. 18  del 09/02/2020;17/02/2020;4130;32;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
274;1;0;963,84;963,84;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237367  del 07/02/2020;17/02/2020;1206;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
275;1;0;1.763,40;1.763,40;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237373  del 07/02/2020;17/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
276;1;0;150,29;150,29;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237364  del 07/02/2020;17/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
277;1;0;4.969,44;4.969,44;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237372  del 07/02/2020;17/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
278;1;0;173,69;173,69;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237369  del 07/02/2020;17/02/2020;11722;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
279;1;0;652,15;652,15;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237371  del 07/02/2020;17/02/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
280;1;0;179,14;179,14;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237365  del 07/02/2020;17/02/2020;10519;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
281;1;0;354,78;354,78;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237366  del 07/02/2020;17/02/2020;4109;9;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
282;1;0;851,87;851,87;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237362  del 07/02/2020;17/02/2020;9619;2;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
283;1;0;472,92;472,92;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237363  del 07/02/2020;17/02/2020;5110;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
284;1;0;147,88;147,88;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237368  del 07/02/2020;17/02/2020;5110;4;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
285;1;0;318,63;318,63;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004008237370  del 07/02/2020;17/02/2020;4210;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
286;1;0;251,81;251,81;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412011131724  del 08/02/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;17/02/2020;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
311;1;0;1.337,63;1.337,63;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: FEBBRAIO 20;18/02/2020;1106;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
312;1;0;1.120,96;1.120,96;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: FEBBRAIO 20;18/02/2020;1106;2;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
313;1;0;723,04;723,04;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: FEBBRAIO 20;18/02/2020;1106;14;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
314;1;0;550;550;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: FEBBRAIO 20;18/02/2020;1106;14;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
318;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
319;1;0;193,89;193,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;26;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
320;1;0;150,3;150,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
;18/02/2020;10446;3;27;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/02/2020;;;;
321;1;0;398,68;398,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - LIQUIDAZIONE BUSTE PAGA IN FAVORE DI CIASCUN BENEFICIARIO - MESE GENNAIO 2020;;;;;;;;;;;;
