NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1111;1;0;1.072,72;1.072,72;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004051892968  del 09/08/2020;21/08/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1112;1;0;58,02;58,02;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004055555280  del 12/08/2020;21/08/2020;4210;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1113;1;0;74,62;74,62;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004051083813  del 08/08/2020;21/08/2020;4210;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1114;1;0;90,6;90,6;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004050819397  del 07/08/2020;21/08/2020;4210;2;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1115;1;0;212,56;212,56;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004056506722  del 13/08/2020;21/08/2020;4311;3;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1116;1;0;105,3;105,3;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004050819396  del 07/08/2020;21/08/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1117;1;0;1.175,74;1.175,74;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004051083814  del 08/08/2020;21/08/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1118;1;0;420,35;420,35;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004051892967  del 09/08/2020;21/08/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1119;1;0;939,1;939,1;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004056506721  del 13/08/2020;21/08/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1120;1;0;502,68;502,68;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004054614905  del 11/08/2020;21/08/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1121;1;0;55,36;55,36;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004051892966  del 09/08/2020;21/08/2020;10519;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1122;1;0;69,93;69,93;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004056506723  del 13/08/2020;21/08/2020;11722;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1123;1;0;1.473,02;1.473,02;LAGO E NURAGHE COOPERATIVA SOCIALE;Z322C1FE75;SALDO Fatt.n. 298/PA  del 14/08/2020 segretariato sociale luglio 2020;24/08/2020;10216;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/08/2020
1124;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1125;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1126;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1127;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1128;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1129;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1130;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;241;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1131;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1132;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;243;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1133;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1134;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2020. Liquidazione quarta mensilità ai beneficiari.;24/08/2020;10445;4;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/08/2020
1135;1;0;1.697,88;1.697,88;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 201/PA  del 31/07/2020;24/08/2020;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/08/2020
1136;1;0;3.848,87;3.848,87;VACCA RICCARDO;Z492A1283C;SALDO Fatt.n. 01  del 28/06/2020;25/08/2020;30316;4;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;7;Fabbricati Ospedalieri e altre strutture sanitarie;25/08/2020
1137;1;0;167,14;167,14;GRAFICHE E.GASPARI - S.R.L.;Z392DF80E5;SALDO Fatt.n. 10033/S  del 20/08/2020;27/08/2020;1711;1;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;27/08/2020
1138;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita.  Liquidazione mese di luglio e anticipo agosto;27/08/2020;10446;3;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1139;1;0;470;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita.  Liquidazione mese di luglio e anticipo agosto;27/08/2020;10446;3;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1140;1;0;491,29;491,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita.  Liquidazione mese di luglio e anticipo agosto;27/08/2020;10446;3;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1141;1;0;158,89;158,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1142;1;0;382,81;382,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1143;1;0;120,3;120,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1144;1;0;372;372;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1145;1;0;130,2;130,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1146;1;0;308;308;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1147;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1148;1;0;470;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1149;1;0;1.061,00;1.061,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;292;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1150;1;0;208,37;208,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1151;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1152;1;0;262,5;262,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1153;1;0;152,26;152,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1154;1;0;105,85;105,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1155;1;0;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita.Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1156;1;0;284,38;284,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1157;1;0;254,7;254,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;308;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1158;1;0;720,34;720,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;311;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1159;1;0;144,26;144,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;312;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1160;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;314;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1161;1;0;303,14;303,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1162;1;0;121,95;121,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;318;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1163;1;0;485;485;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;319;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1164;1;0;262,5;262,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1165;1;0;370,48;370,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - Piani personalizzati di sostegno in favore di persone con grave disabilita. Liquidazione mese di luglio e anticipo agosto 2020;27/08/2020;10446;3;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1166;1;0;790;790;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 -. Liquidazione busta paga luglio e anticipo agosto 2020;27/08/2020;10446;3;328;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/08/2020
1167;1;0;1.655,83;1.655,83;Impresa Costruzioni Marras Giampiero;81920093AF;SALDO Fatt.n. 8  del 17/07/2020 Lavori di sistemazione strade rurali zona archeologica;31/08/2020;28112;25;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/08/2020
1170;1;0;4.625,24;4.625,24;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;ACCONTO Fatt.n. 297/PA  del 14/08/2020;04/09/2020;10413;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/09/2020
1171;1;0;1.979,17;1.979,17;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;SALDO Fatt.n. 297/PA  del 14/08/2020;04/09/2020;10413;2;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/09/2020
1172;1;0;211,73;211,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1667/PR del 14.08.2020;04/09/2020;10446;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1173;1;0;21,86;21,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1659/PR del 14.08.2020;04/09/2020;10446;3;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1174;1;0;100,51;100,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1665/PR del 14.08.2020;04/09/2020;10446;3;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1175;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1664/PR del 14.08.2020;04/09/2020;10446;3;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1176;1;0;165,71;165,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1662/PR del 14.08.2020;04/09/2020;10446;3;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1177;1;0;151,52;151,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1659/PR del 14.08.2020;04/09/2020;10446;3;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1178;1;0;91,28;91,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1665/PR del 14.08.2020;04/09/2020;10446;3;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1179;1;0;374,37;374,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fatt 1660/PR del 14.08.2020;04/09/2020;10446;3;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
1180;1;0;181,05;181,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di assistenza domiciliare. liquidazione fattura 1669/PR del 14.08.20250;04/09/2020;10446;3;307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/09/2020
