num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
854;1;0;243,76;243,76;PATTA ANGELO NELLO - MATERIALI EDILI;ZAD2C02B92;Fatt.n. FATTPA 2_20 del 06/07/2020 Determina 30 del 18/02/2020. Impegno 52/2020. Fornitura materiale edile per manutenzione ordinaria.;31/07/2020;1156;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;31/07/2020
855;1;0;365;365;KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;SALDO Fatt.n. PJ02695073  del 30/06/2020;31/07/2020;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;31/07/2020
856;1;0;1.008,48;1.008,48;CASSA DEPOSITI E PRESTITI; ;Cassa Depositi e Prestit-N: 504530248/42 ID:2928440008054 RUOLO 06190 RATE AMMORTAMENTO PRESTITI SPA DEB: COMUNE DI COSSOINE (P. 679 -R. 679 del 31/07/2020);05/08/2020;1943;0;238;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;05/08/2020
858;1;0;6.090,00;6.090,00;SASSU EMANUELA;Z982DE1E14;SALDO Fatt.n. 1/PA  del 06/08/2020;07/08/2020;1050;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;07/08/2020
859;1;0;102,72;102,72;UNALI MICHELINO; ;Rimborso spese missione dipendenti comunali.;12/08/2020;1024;1;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/08/2020
860;1;0;19,58;51,11;AMMINISTRAZIONE PROVINCIALE DI SASSARI; ;Tributo ambientale Provinciale - T.E.F.A. da riversare alla Provincia di Sassari - Gestione delle entrate tributarie. Riscossioni dal 01.03 AL 30.06.2020. Annualita   - riscossioni per anno 2018;12/08/2020;1732;0;289;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;12/08/2020
860;2;0;31,53;51,11;AMMINISTRAZIONE PROVINCIALE DI SASSARI; ;Tributo ambientale Provinciale - T.E.F.A. da riversare alla Provincia di Sassari - Gestione delle entrate tributarie. Riscossioni dal 01.03 AL 30.06.2020. Annualita  2018 e 2019.;12/08/2020;1732;0;289;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;12/08/2020
861;1;0;6.760,00;6.760,00;MSP Italia Comitato Sassari;Z282D75FAE;Fatt.n. 1/FE del 29/07/2020;12/08/2020;1069;10;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2020
862;1;0;411,52;411,52;BRAINA LORENZO;ZC52DAFE61;Fatt.n. 729 del 27/07/2020;12/08/2020;1069;1;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;12/08/2020
863;1;0;468,48;468,48;BRAINA LORENZO;ZC52DAFE61;Fatt.n. 729 del 27/07/2020;12/08/2020;1069;10;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/08/2020
864;1;0;50;50;SOCIETA' AGRICOLA F.LLI MURA S.S.; ;Emergenza alimentare COVID-19. Liquidazione a favore dei commercianti convenzionati.;12/08/2020;1899;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/08/2020
865;1;0;100;100;SOCIETA' AGRICOLA F.LLI MURA S.S.; ;Emergenza alimentare COVID-19. Liquidazione a favore dei commercianti convenzionati.;12/08/2020;1899;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/08/2020
866;1;0;20,4;20,4;GIORRI GIANLUCA; ;Emergenza alimentare COVID-19. Liquidazione a favore dei commercianti convenzionati.;12/08/2020;1899;0;95;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/08/2020
867;1;0;856;856;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo economico per inserimento in struttura. Liquidazione aprile/luglio 2020;12/08/2020;1069;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;12/08/2020
868;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione giugno e mensilita pregresse;12/08/2020;1484;1;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
869;1;0;1.400,00;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione giugno e mensilita pregresse;12/08/2020;1484;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
870;1;0;700;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione giugno e mensilita pregresse;12/08/2020;1484;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
871;1;0;420,13;420,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione giugno e mensilita pregresse;12/08/2020;1484;1;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
872;1;0;209,61;209,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione giugno e mensilita pregresse;12/08/2020;1484;1;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
873;1;0;687,16;687,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione giugno e mensilita pregresse;12/08/2020;1484;1;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
874;1;0;1.277,94;1.277,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 11/85 - Liquidazione contributi Maggio e giugno 2020;12/08/2020;1897;3;283;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2020
875;1;0;1.030,20;1.030,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.11/85 - Liquidazione contributi Giugno/Luglio 2020;12/08/2020;1897;3;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/08/2020
876;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
877;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
878;1;0;109,37;109,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
879;1;0;209,61;209,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
880;1;0;123,15;123,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
881;1;0;103,12;103,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
882;1;0;151;151;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Legge 162/98 - Liquidazione contributi Luglio 2020;12/08/2020;1484;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/08/2020
883;1;0;1.665,00;1.665,00;Associazione  Culturale  TNT GLOBAL ART; ;Manifestazione di interesse per organizzazione concorso di pittura murale. Assegnazione contributo. Impegno di spesa e liquidazione acconto.;13/08/2020;1050;1;286;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/08/2020
929;1;0;18.807,61;18.807,61;DONEDDU GIOVANNI;ZB42D21EF4;Fatt.n. 22 del 30/07/2020;26/08/2020;3014;3;388;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/08/2020
930;1;0;1.600,00;1.600,00;Brokeritaly Consulting Srl;Z982DBDE8B;Assicurazione RCA mezzi comunali. Liquidazione. CIG: Z982DBDE8B;26/08/2020;1056;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;26/08/2020
931;1;0;181,78;181,78;ACCA SOFTWARE  SPA;ZD12DCA63C;Fatt.n. P000610/2020 del 17/08/2020;28/08/2020;1045;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/08/2020
932;1;956;610;610;SI.CAM del Rag. Mura Emanuele;Z782CEAC0C;Fatt.n. 345-2020 del 12/08/2020 Intervento di Sanificazione Ambientale presso il comune di Cossoine;28/08/2020;1157;3;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/10/2020
933;1;0;230,5;230,5;KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;Fatt.n. PJ02812911 del 31/07/2020;28/08/2020;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;28/08/2020
934;1;0;4.518,53;4.518,53;F.LLI GIOVANNI E MARCO PINTUS SNC;ZB12DCE048;Fatt.n. 22 del 03/08/2020;28/08/2020;3014;3;247;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;28/08/2020
935;1;1083;105,01;105,01;FASTWEB SpA;Z692C6C247;Fatt.n. PAE0026757 del 14/08/2020;28/08/2020;1369;0;70;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;09/12/2020
936;1;0;134,27;134,27;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510081 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1043;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2020
937;1;0;9,28;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510074 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
937;2;0;9,28;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510086 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
937;3;0;9,28;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510089 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
937;4;0;17,59;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004051501567 del 08/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
937;5;0;20,69;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004056744427 del 13/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
937;6;0;45,19;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510071 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
937;7;0;106,87;218,18;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510077 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
938;1;0;20,23;20,23;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510083 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1346;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/08/2020
939;1;0;7,1;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510087 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;2;0;11,74;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510073 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;3;0;17,59;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510085 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;4;0;17,59;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510076 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;5;0;19,56;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004056744428 del 13/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;6;0;19,56;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510088 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;7;0;21,52;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004056744425 del 13/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;8;0;34,56;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510069 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;9;0;49,78;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510082 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;10;0;55,8;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510080 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;11;0;56,29;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510075 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
939;12;0;69,82;380,91;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004055615439 del 12/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;28/08/2020
940;1;0;22,06;415,52;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510084 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;28/08/2020
940;2;0;22,73;415,52;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510078 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;28/08/2020
940;3;0;370,73;415,52;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510079 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1832;1;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;28/08/2020
941;1;0;58,38;1.681,07;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510070 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2020
941;2;0;114,85;1.681,07;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004056744424 del 13/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2020
941;3;0;125,46;1.681,07;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004056744426 del 13/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2020
941;4;0;649,72;1.681,07;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004055615438 del 12/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2020
941;5;0;732,66;1.681,07;E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004050510072 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR;28/08/2020;1937;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/08/2020
943;1;0;100;100;TIA MARIA DI VIRGILIO PIETRO; ;Emergenza alimentare Covid-19. Liquidazione a favore dei Commercianti convenzionati.;31/08/2020;1899;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2020
944;1;0;100;100;TIA MARIA DI VIRGILIO PIETRO; ;Emergenza alimentare Covid-19. Liquidazione a favore dei Commercianti convenzionati.;31/08/2020;1899;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2020
945;1;0;175;175;TIA MARIA DI VIRGILIO PIETRO; ;Emergenza alimentare Covid-19. Liquidazione a favore dei Commercianti convenzionati.;31/08/2020;1899;0;93;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/08/2020
946;1;0;1.600,00;1.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 8 Aprile 2020 n.12 - Misure straordinarie urgenti a sostegno delle famiglie per fronteggiare lemergenza economico-sociale derivante dalla pandemia SAR-COV2 . Impegno e liquidazione;31/08/2020;1892;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/08/2020
947;1;0;212,43;212,43;CUGUSI S.A.S.;Z8E2DDC80B;Fatt.n. 000031/PA del 07/08/2020;03/09/2020;1156;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;03/09/2020
948;1;0;6.057,86;6.057,86;DITTA RUGGIU SNC DI RUGGIU GIANPIERO E RUGGIU MARINO;Z412D4B330;SALDO Fatt.n. 18/FE  del 28/08/2020;03/09/2020;3037;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03/09/2020
949;1;0;2.610,00;2.610,00;SASSU EMANUELA;Z982DE1E14;Fatt.n. 3/PA del 31/08/2020;03/09/2020;1050;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;03/09/2020
950;1;0;70;70;A.N.U.S.C.A - srl; ;SALDO Fatt.n. 550E  del 16/07/2020;03/09/2020;1040;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/09/2020
951;1;886;100;100;ASEL SARDEGNA; ;SALDO Fatt.n. E/37  del 27/07/2020 Seminario di aggiornamento: Webinar del 27 luglio 2020, docente: Avv. Ponti;03/09/2020;1040;1;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;22/10/2020
952;1;0;3.897,08;3.897,08;HALLEY SARDEGNA SRL;Z9C2BEF9FC;Fatt.n. 0001230 del 01/09/2020;03/09/2020;1045;1;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/09/2020
