cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
881;MELIS FRANCESCO;800;02/12/2021;FATTPA 6_21;26/11/2021;6220049435;2FVDQZ;0;0;02/12/2021;26/12/2021;S;2.706,66;0;2.706,66;-24;0;-64.959,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
881;MELIS FRANCESCO;801;02/12/2021;FATTPA 9_21;29/11/2021;6228965311;2FVDQZ;0;0;02/12/2021;29/12/2021;S;2.731,95;0;2.731,95;-27;0;-73.762,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
25;COOP. SOCIALE INCONTRO ONLUS;784;02/12/2021;2021   461/E;31/10/2021;6088271882;RQW93T;0;0;02/12/2021;31/12/2021;S;347,76;16,56;331,2;-29;0;-9.604,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
589;ABBANOA S.P.A.;795;02/12/2021;0150020210003446900;19/11/2021;6206113108;UFOAGO;0;0;02/12/2021;13/01/2022;S;38,4;3,49;34,91;-42;0;-1.466,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;795;02/12/2021;0150020210003445200;19/11/2021;6204854978;UFOAGO;0;0;02/12/2021;13/01/2022;S;47,17;4,29;42,88;-42;0;-1.800,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;794;02/12/2021;0150020210003445600;19/11/2021;6204850365;UFOAGO;0;0;02/12/2021;13/01/2022;S;84,95;7,72;77,23;-42;0;-3.243,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;794;02/12/2021;0150020210003445300;19/11/2021;6204857987;UFOAGO;0;0;02/12/2021;13/01/2022;S;49,28;4,48;44,8;-42;0;-1.881,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;794;02/12/2021;0150020210003445400;19/11/2021;6204859182;UFOAGO;0;0;02/12/2021;13/01/2022;S;62,41;5,67;56,74;-42;0;-2.383,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;796;02/12/2021;0150020210003444900;19/11/2021;6207014908;UFOAGO;0;0;02/12/2021;13/01/2022;S;268,4;24,4;244;-42;0;-10.248,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;794;02/12/2021;0150020210003445000;19/11/2021;6204856459;UFOAGO;0;0;02/12/2021;13/01/2022;S;72,06;6,55;65,51;-42;0;-2.751,42;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;793;02/12/2021;0150020210003445500;19/11/2021;6204852261;UFOAGO;0;0;02/12/2021;13/01/2022;S;59,19;5,38;53,81;-42;0;-2.260,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1194;ARRU DIEGO STILE IMPERFETTO;802;03/12/2021;FPA 2/21;13/10/2021;5959620766;2FVDQZ;0;0;03/12/2021;13/11/2021;S;7.370,03;0;7.370,03;20;0;147.400,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
662;UNIONE DEI COMUNI `ALTA MARMILLA`;822;15/12/2021;57/3/1;21/09/2021;5815303000;2FVDQZ;0;0;16/12/2021;21/10/2021;S;2.865,28;260,48;2.604,80;56;0;145.868,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
662;UNIONE DEI COMUNI `ALTA MARMILLA`;821;15/12/2021;57/3/1;21/09/2021;5815303000;2FVDQZ;0;0;16/12/2021;21/10/2021;S;24.592,61;2.304,80;22.287,81;56;0;1.248.117,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1211;IL CRISANTEMO;849;16/12/2021;20/002;16/11/2021;6164475709;2FVDQZ;0;0;16/12/2021;16/12/2021;S;6.742,00;1.215,77;5.526,23;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1199;CERA GIUSEPPE;850;16/12/2021;107/FE;01/12/2021;6247888208;2FVDQZ;0;0;16/12/2021;31/12/2021;S;1.200,00;0;1.200,00;-15;0;-18.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1210;HERA COMM SPA;851;16/12/2021;412110564514;10/11/2021;6138989725;RQW93T;0;0;16/12/2021;31/12/2021;S;7,95;1,43;6,52;-15;0;-97,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;853;16/12/2021;412110564515;10/11/2021;6138990204;RQW93T;0;0;16/12/2021;31/12/2021;S;7,95;1,43;6,52;-15;0;-97,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;852;16/12/2021;412110564513;10/11/2021;6138989298;RQW93T;0;0;16/12/2021;31/12/2021;S;2.699,35;486,77;2.212,58;-15;0;-33.188,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1005;POZZI E TRIVELLAZIONI DI MEREU MARIO E DANIELE S.N.C.;859;16/12/2021;01/000019;23/11/2021;6268416154;2FVDQZ;0;0;16/12/2021;03/01/2022;S;976;176;800;-18;0;-14.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1196;LA KOMETA SOC.COOP. ONLUS;820;15/12/2021;FPA 57/21;07/12/2021;6281535352;2FVDQZ;0;0;16/12/2021;06/01/2022;S;1.614,38;291,12;1.323,26;-21;0;-27.788,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
589;ABBANOA S.P.A.;857;16/12/2021;0150020210003447200;19/11/2021;6206113017;2FVDQZ;0;0;16/12/2021;13/01/2022;S;62,41;5,67;56,74;-28;0;-1.588,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;856;16/12/2021;0150020210003447000;19/11/2021;6204838693;2FVDQZ;0;0;16/12/2021;13/01/2022;S;59,19;5,38;53,81;-28;0;-1.506,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
589;ABBANOA S.P.A.;855;16/12/2021;0150020210003442000;19/11/2021;6204888842;2FVDQZ;0;0;16/12/2021;13/01/2022;S;61,19;5,38;55,81;-28;0;-1.562,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
