NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
175;3;0;116,51;585,42;; ;L.162/98  GENNAIO;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
175;4;0;199,87;585,42;; ;L.162/98  GENNAIO;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
176;1;0;2.730,97;2.730,97;SILODEMA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z0A2OO8DED;SALDO Fatt.n. FatPAM 8e  del 05/02/2018 Servizio mensa mese Gennaio;22/02/2018;1352;3;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/02/2018
177;1;0;766,73;766,73;SETCOM DI GABRIELE DIANA;Z5D22442A8;SALDO Fatt.n. 3/PA  del 16/02/2018;22/02/2018;1035;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22/02/2018
178;1;0;2.261,80;2.261,80;POSADINO AIR CONDITIONING;Z682183911;ACCONTO Fatt.n. 1  del 31/01/2018 DETERMINA DI AFFIDAMENTO N. : 227 DEL 29/12/2017;22/02/2018;1043;9;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2018
179;1;0;3.169,21;3.169,21;POSADINO AIR CONDITIONING;Z682183911;ACCONTO Fatt.n. 1  del 31/01/2018 DETERMINA DI AFFIDAMENTO N. : 227 DEL 29/12/2017;22/02/2018;1043;12;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/02/2018
180;1;0;909,94;909,94;POSADINO AIR CONDITIONING;Z682183911;SALDO Fatt.n. 1  del 31/01/2018 DETERMINA DI AFFIDAMENTO N. : 227 DEL 29/12/2017;22/02/2018;3012;0;225;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/02/2018
181;1;0;612,81;612,81;R.G.M.;Z37226730C;SALDO Fatt.n. S000012  del 31/01/2018;22/02/2018;1738;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;22/02/2018
182;1;0;15.410,70;15.410,70;COMUNE DI OSILO; ;trasferimento somme convenzione dal 01/07/2017 al 31/12/2017;27/02/2018;1023;3;237;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27/02/2018
183;1;0;400;1.600,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
183;2;0;400;1.600,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
183;3;0;300;1.600,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
183;4;0;500;1.600,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
184;1;0;300;1.900,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
184;2;0;300;1.900,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
184;3;0;500;1.900,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
184;4;0;400;1.900,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
184;5;0;400;1.900,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;1;0;200;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;2;0;500;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;3;0;200;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;4;0;200;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;5;0;300;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;6;0;300;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;7;0;500;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;8;0;500;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;9;0;500;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
185;10;0;200;3.400,00;; ;REIS -;27/02/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2018
186;1;0;36,51;36,51;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00025685  del 06/02/2018 2BIM 2018;27/02/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
187;1;0;67,81;281,26;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00023936  del 06/02/2018 2BIM 2018;27/02/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
187;2;0;43,7;281,26;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00024739  del 06/02/2018 2BIM 2018;27/02/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
187;3;0;78,62;281,26;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00025195  del 06/02/2018 2BIM 2018;27/02/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
187;4;0;91,13;281,26;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00024109  del 06/02/2018 2BIM 2018;27/02/2018;1043;12;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
188;1;0;91,54;91,54;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00024718  del 06/02/2018 2BIM 2018;27/02/2018;1476;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
189;1;0;46,1;46,1;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00024696  del 06/02/2018 2BIM 2018;27/02/2018;1366;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27/02/2018
190;1;0;291,7;291,7;DITTA GASPARI;Z9E21BF3E4;SALDO Fatt.n. 02041  del 31/01/2018;28/02/2018;1043;2;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;28/02/2018
191;1;0;2.962,89;2.962,89;BANCO DI SARDEGNA;Z30A8E4BB;SALDO Fatt.n. 000410/PAMAN/18  del 15/02/2018;28/02/2018;1054;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/02/2018
193;1;0;648;648;UNIPOL SAI AGENTI BECCU MARCO- TERROSU MASSIMILIANO;ZC82297B71;polizza fiat panda;06/03/2018;1056;3;41;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;06/03/2018
194;1;0;145;912;CARTA LUCIANO; ;LIQUIDAZIONE COMPETENZE SEGGI VOTAZIONI 04/03/2018;09/03/2018;1065;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09/03/2018
194;2;0;145;912;ERETTA GIORGIO; ;LIQUIDAZIONE COMPETENZE SEGGI VOTAZIONI 04/03/2018;09/03/2018;1065;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09/03/2018
194;3;0;187;912;MASTINO GIUSEPPINA; ;LIQUIDAZIONE COMPETENZE SEGGI VOTAZIONI 04/03/2018;09/03/2018;1065;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09/03/2018
194;4;0;145;912;PAVIN SERGIO; ;LIQUIDAZIONE COMPETENZE SEGGI VOTAZIONI 04/03/2018;09/03/2018;1065;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09/03/2018
194;5;0;145;912;PUGGIONI GRAZIELLA; ;LIQUIDAZIONE COMPETENZE SEGGI VOTAZIONI 04/03/2018;09/03/2018;1065;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09/03/2018
194;6;0;145;912;SPANO MARIKA; ;LIQUIDAZIONE COMPETENZE SEGGI VOTAZIONI 04/03/2018;09/03/2018;1065;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;09/03/2018
195;1;0;0,01;88,01;KUWAIT PETROLEUM ITALIA;Z9121116B;ACCONTO Fatt.n. PJ00114899  del 28/02/2018;12/03/2018;1056;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/03/2018
195;2;0;88;88,01;KUWAIT PETROLEUM ITALIA;Z9121116B;ACCONTO Fatt.n. PJ00114899  del 28/02/2018;12/03/2018;1056;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/03/2018
196;1;0;57,86;57,86;KUWAIT PETROLEUM ITALIA;Z9121116B;ACCONTO Fatt.n. PJ00110926  del 31/01/2018;12/03/2018;1056;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/03/2018
197;1;0;22,14;85,55;KUWAIT PETROLEUM ITALIA; ;ACCONTO Fatt.n. PJ00110926  del 31/01/2018;12/03/2018;1056;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/03/2018
197;2;0;63,41;85,55;KUWAIT PETROLEUM ITALIA;Z9121116B;ACCONTO Fatt.n. PJ00110926  del 31/01/2018;12/03/2018;1056;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/03/2018
198;1;0;15.864,72;15.864,72;ADIGEST SRL;5842041CBB;SALDO Fatt.n. 43  del 28/02/2018;12/03/2018;1738;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/03/2018
199;1;0;1.829,49;1.829,49;DITTA LINEA VERDE DI TUGULU ANTONELLO;Z791CFA3E2;SALDO Fatt.n. 3/2018/PA  del 06/03/2018;12/03/2018;1699;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/03/2018
200;1;0;300;300;; ;inserimento utente in struttura;12/03/2018;1908;1;17;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;12/03/2018
201;1;0;460,05;460,05;; ;L.162 DICEMBRE;12/03/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
202;1;0;59,28;59,28;; ;proroga piani personalizzati;12/03/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
203;1;0;391,99;391,99;TIRRENIA;Z6E215690F;SALDO Fatt.n. VP0000096  del 28/02/2018;12/03/2018;1491;1;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/03/2018
204;1;0;2.263,09;2.263,09;SILODEMA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z0A2OO8DED;SALDO Fatt.n. FatPAM 15e  del 04/03/2018 Servizio mensa mese Febbraio;12/03/2018;1352;3;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/03/2018
205;1;0;1.022,05;1.022,05;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 8_18  del 01/03/2018;12/03/2018;1400;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/03/2018
206;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 33_18  del 01/03/2018 Vs. Dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali FEBBRAIO 2018;12/03/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/03/2018
207;1;0;1.829,49;1.829,49;DITTA LINEA VERDE DI TUGULU ANTONELLO;Z791CFA3E2;SALDO Fatt.n. 2/2018/PA  del 27/02/2018;12/03/2018;1699;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/03/2018
208;1;0;209,25;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;2;0;181,83;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;3;0;78,64;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;4;0;459,9;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;5;0;99,1;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;6;0;136,68;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;7;0;156,16;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
208;8;0;166,66;1.488,22;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;1;0;166,4;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;2;0;117,5;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;3;0;105;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;4;0;146,53;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;5;0;154,28;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;6;0;205,7;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;7;0;748,51;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
209;8;0;260,95;1.904,87;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;1;0;143,39;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;2;0;378;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;3;0;287,86;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;4;0;116,31;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;5;0;313,67;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;6;0;116,51;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
210;7;0;199,87;1.555,61;; ;L.162/98 FEBBRAIO;12/03/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/03/2018
211;1;0;130;130;ANUSCA; ;QUOTA ASSOCIATIVA ANUSCA;12/03/2018;1060;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/03/2018
212;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: MARZO 18;13/03/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/03/2018
213;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: MARZO 18 PER I.R.A.P.;13/03/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/03/2018
241;1;0;72,04;72,04;COMUNE DI SASSARI; ;spese ceci 2017;16/03/2018;1047;2;240;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/03/2018
242;1;0;405;405;BANCA MONTE DEI PASCHI DI SIENA; ;contributo anac;21/03/2018;3012;0;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/03/2018
243;1;0;34,4;34,4;POSTE ITALIANE;Z2E22DE889;SALDO Fatt.n. 8718095994  del 19/03/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096207028 - B=000018871809599460;21/03/2018;1043;11;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/03/2018
244;1;0;165;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
244;2;0;165;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
244;3;0;125;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
244;4;0;205;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
244;5;0;165;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
244;6;0;205;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
244;7;0;165;1.195,00;; ;reis marzo;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;1;0;125;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;2;0;85;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;3;0;125;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
245;4;0;205;1.660,00;; ;REIS MARZO;22/03/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2018
