ï»¿mandato;importo;beneficiario;CIG;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
412;293,7;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
412;293,7;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
413;16,57;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
414;93,49;Global Power S.p.a.;622385037F;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
415;16,01;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
416;150;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
416;150;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
417;21,45;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
418;147,09;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
418;147,09;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
418;147,09;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
419;10,12;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
419;10,12;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
420;8,42;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
421;15,09;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
422;992,22;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
423;30.695,50;Dusty Services Engineering S.r.l.s. di Mastio Micaela;ZD435B3E7A;26/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/04/2022;
423;30.695,50;Dusty Services Engineering S.r.l.s. di Mastio Micaela;ZD435B3E7A;26/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/04/2022;
424;3.864,00;cooperativa alle sorgenti progetto a;ZA434B09EC;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/04/2022;
425;3.743,25;cooperativa alle sorgenti progetto a;Z11355BCF3;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/04/2022;
426;7.124,25;cooperativa alle sorgenti progetto a;Z11355BCF3;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26/04/2022;
428;7.647,76;BANCO DI SARDEGNA S.p.A.;Z0A2055783;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/04/2022;
428;7.647,76;BANCO DI SARDEGNA S.p.A.;Z0A2055783;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/04/2022;
428;7.647,76;BANCO DI SARDEGNA S.p.A.;Z0A2055783;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;28/04/2022;
429;1.892,00;RONDONI FRANCESCO ANTONIO;Z103518FF8;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/04/2022;
430;8.881,60;PAU SALVATORE;ZA1347A275;28/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;28/04/2022;
431;2.721,58;PAU SALVATORE;ZA1347A275;28/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;28/04/2022;
432;4.411,10;AIAS - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI;;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/04/2022;
433;1.631,50;AIAS - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI;;28/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/04/2022;
436;70.506,51;Impresa Edile Dessena Giovanni;8862421D28;06/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/05/2022;
437;100,74;MINISTERO DELL'INTERNO;;10/05/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;10/05/2022;
438;255,07;LOI ANNA MARIA;Z2429D2D5C;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
439;1.081,76;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
440;614,32;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
440;614,32;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
440;614,32;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
441;276,36;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
441;276,36;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
441;276,36;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
441;276,36;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
441;276,36;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
442;842,77;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
442;842,77;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
442;842,77;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
442;842,77;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
442;842,77;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
443;122,12;ABBANOA SPA;;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;10/05/2022;
444;70;L'EDEN DI BONU ANNA;ZB735F3936;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/05/2022;
445;1.371,01;SANNA ROBERT PIETRO;Z7B355FBD6;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;10/05/2022;
446;1.535,66;COSSU MOSE;8515831E0A;10/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/05/2022;
492;1.952,20;AMMINISTRATORI COMUNALI;;17/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;17/05/2022;
497;594,76;HALLEY SARDEGNA SRL;Z7035DA2CA;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;20/05/2022;
497;594,76;HALLEY SARDEGNA SRL;Z7035DA2CA;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;20/05/2022;
498;4.514,00;HALLEY SARDEGNA SRL;Z7035DA2CA;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;20/05/2022;
498;4.514,00;HALLEY SARDEGNA SRL;Z7035DA2CA;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;20/05/2022;
499;2.800,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/05/2022;
499;2.800,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/05/2022;
500;3.662,40;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
501;625;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
502;1.206,89;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
503;354,98;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
504;500;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
505;1.402,95;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
506;727,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
507;209,34;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
508;648,34;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
509;456,33;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
510;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
511;737,88;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
512;1.953,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
513;2.987,50;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
514;3.735,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
515;1.250,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
516;1.208,41;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
517;1.266,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
518;1.500,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
519;215,96;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
520;731,61;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
521;992,67;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
522;1.000,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
523;1.925,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
524;961,12;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
525;682,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
526;970;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
527;625;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
528;705;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
529;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
530;593,9;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
531;3.583,33;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
532;3.622,50;cooperativa alle sorgenti progetto a;Z11355BCF3;20/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20/05/2022;
533;363,04;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;20/05/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/05/2022;
534;21.026,19;FRAU PIETRO ANTONIO;9169160632;27/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27/05/2022;
535;15.582,39;MURRU ELIO PIERO;9186738007;27/05/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27/05/2022;
536;2.942,00;RONDONI FRANCESCO ANTONIO;Z103518FF8;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/05/2022;
537;576,69;EssEnergia di Doloretta Medde Ditta Individuale;ZC735CE47F;27/05/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/05/2022;
541;2.145,94;ASSOCIAZIONE NAZIONALE CITTA' DEL VINO;;01/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;01/06/2022;
542;2.381,30;LOIIMPIANTI DI LOI FABRIZIO;Z432ACBC89;01/06/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/06/2022;
