Pubblicato il 31/12/2019;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;242;0;04/11/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana - liquidazione a saldo onorari e spese di direzione lavori e coordinamento della sicurezza allo stato finale (CUP: I52F16001090006- CIG: Z631F70DD7)
Atto;liq. tecnica;243;0;04/11/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana - liquidazione a saldo onorari e spese di progettazione, direzione lavori e coordinamento della sicurezza allo stato finale dei LAVORI DI COMPLETAMENTO (CUP: I52F16001090006- CIG: Z1527D1002)
Atto;liq. tecnica;244;0;04/11/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO SECONDO TRIMESTRE 2019
Atto;liq. tecnica;245;0;04/11/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO SESTA RATA PER LA REALIZZAZIONE ILLUMINAZIONE PUBBLICA NELLE VIA VENEZIA E VIA CHIARDOLA
Atto;liq. tecnica;246;0;04/11/2019;LAVORI DI MESSA IN SICUREZZA E RIPRISTINI EDIFICIO COM.LE CORSO ROMA - liquidazione a saldo lavori (CIG: ZFA290A032)
Atto;liq. tecnica;247;0;04/11/2019;CIG: ZAB2927719 - INTEGRAZIONE FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE ORIZZONTALE E VERTICALE
Atto;liq. tecnica;248;0;04/11/2019;CIG: Z9A297DEDC - INTERVENTO DI RIPARAZIONE TOSAERBA DI PROPRIETA' COMUNALE
Atto;liq. tecnica;249;0;04/11/2019;CIG: ZB52859393 - INTERVENTO DI RIPARAZIONE TOSAERBA OLEOMAC DI PROPRIETA' COMUNALE E FORNITURA TESTINE PER DECESPUGLIATORI
Atto;liq. tecnica;250;0;04/11/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA IMPIANTI IP MESE DI APRILE 2019 E SETTEMBRE 2019
Atto;liq. tecnica;251;0;04/11/2019;SERVIZIO DI REDAZIONE ATTESTAZIONE DI RINNOVO PERIODICO DI CONFORMITA' ANTINCENDIO PALESTRA COMUNALE- liquidazione a saldo (CIG:Z7D23B6F46)
Atto;liq. tecnica;252;0;04/11/2019;CIG: ZCD1F624A0 - PAGAMENTO FATTURE VODAFONE ITALIA SPA PER SERVIZIO DI TELEFONIA FISSA, MOBILE E CONNETTIVITA' DELL'ENTE DAL 09/09/2017 AL 22/06/2019
Atto;liq. tecnica;253;0;04/11/2019;CIG: Z1229B6774 - SERVIZIO DI DISINFESTAZIONE DA VOLATILI NEL CONTROSOFFITTO DEL PRIMO PIANO DELL'EX AVANZINI ADIBITO A LUDOTECA COMUNALE
Atto;liq. tecnica;254;0;04/11/2019;CIG: Z1D272EEDD - PAGAMENTO FATTURE TELECOM ITALIA SPA PERIODO 6° BIM. 2019 (AGOSTO/SETTEMBRE 2019)
Atto;liq. tecnica;255;0;04/11/2019;IMPUGNAZIONE NANTI LA CORTE DI CASSAZIONE DELLA SENTENZA n. 29/2018 DELLA CORTE DI APPELLO DI CAGLIARI   CAUSA CICU ARMANDO - LIQUIDAZIONE A SALDO ONORARI E SPESE DI ASSISTENZA LEGALE (CIG:Z5522E94D3)
Atto;liq. tecnica;256;0;04/11/2019;CIG: Z4F29A2A89 - FORNITURA TRAVI IN LEGNO PER SISTEMAZIONE PONTE PISTA CICLABILE STRADA 18 OVEST
Atto;liq. tecnica;257;0;04/11/2019;CIG: ZC72855D99 - ADESIONE CONVENZIONE CONSIP PER NOLEGGIO QUINQUENNALE STAMPANTE MULTIFUNZIONE PER GLI UFFICI SITI AL PIANO TERRA DEL PALAZZO COMUNALE - PERIODO DAL 25/07/2019 AL 24/10/2019
Atto;liq. tecnica;258;0;04/11/2019;PAGAMENTO FATTURE ABBANOA SPA UTENZE IDRICHE COMUNALI PERIODO 19/01/2018-12/08/2019 - RETTIFICA LIQUIDAZIONE N° 212 DEL 12/09/2019
Atto;liq. tecnica;259;0;04/11/2019;CIG: Z461E55056 - MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI IDRICI, ANTINCENDIO E DEGLI ESTINTORI DI PROPRIETA' COMUNALE DAL 22/11/2018 AL 21/05/2019
Atto;liq. tecnica;260;0;04/11/2019;CIG: 7864235C03 - PAGAMENTO FATTURA ENEL SOLE SPA PER SERVIZIO DI MANUTENZIONE E GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2019
Atto;liq. tecnica;261;0;04/11/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana -   (CUP: I52F16001090006) -  liquidazione fondo per funzioni tecniche
Atto;liq. tecnica;262;0;04/11/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana -   (CUP: I52F16001090006) -  liquidazione fondo per funzioni tecniche LAVORI DI COMPLETAMENTO
Atto;liq. tecnica;263;0;05/11/2019;CIG: Z32297F8C1 - VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI AI SENSI DEL DPR N° 462/2001
Atto;liq. tecnica;264;0;05/11/2019;CIG: ZB628F69B0 - LAVORI DI SOSTITUZIONE ZANZARIERA NELL'UFFICIO SUAP E REALIZZAZIONE ZANZARIERE NELLA LUDOTECA COMUNALE
Atto;liq. tecnica;265;0;05/11/2019;CIG: 7864235C03 - SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI PROPRIETA' DI ENEL SOLE SPA - MESE DI OTTOBRE 2019
Atto;liq. tecnica;266;0;05/11/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana (CUP: I52F16001090006- CIG: ZE1287AFE8) - liquidazione a saldo stato finale LAVORI DI COMPLETAMENTO
Atto;liq. tecnica;267;0;11/11/2019;"CIG: 7485771DA3  SALDO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2019"
Atto;liq. tecnica;268;0;11/11/2019;CIG: Z1F29C5D22 - FORNITURA E POSA IN OPERA DI N° 6 LAMPADE DI EMERGENZA PER IL MUB
Atto;liq. tecnica;269;0;11/11/2019;SERVIZI DI ARCHITETTURA ED INGEGNERIA INERENTI I LAVORI DENOMINATI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO (CUP: I51B16000460002 - CIG: 7425541647 - LIQUIDAZIONE ANTICIPAZIONE
Atto;liq. tecnica;270;0;14/11/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - GESTIONE PIANO DI SORVEGLIANZA SANITARIA 9° PERIODO (OTTOBRE/DICEMBRE2019)
Atto;liq. tecnica;271;0;14/11/2019;CIG: Z362546B58 - PIANO OPERATIVO PUNTERUOLO ROSSO DELLE PALME - PROSECUZIONE TRATTAMENTI IN ESOTERAPIA ANNO 2019
Atto;liq. tecnica;272;0;14/11/2019;CIG: ZDB29B7669 - INTERVENTI DI MANUTENZIONE ORDINARIA AUTOMEZZO VOLKSWAGEN FOX E APE QUARGO DI PROPRIETA' COMUNALE
Atto;liq. tecnica;273;0;14/11/2019;CIG: Z7A29D8540 - SOSTITUZIONE BATTERIA E SISTEMAZIONE SEDILE APE QUARGO DI PROPRIETA' COMUNALE
Atto;liq. tecnica;274;0;14/11/2019;CIG: Z4B28C425B - SOSTITUZIONE FANALE POSTERIORE DEL CAMION NISSAN DI PROPRIETA' COMUNALE
Atto;liq. tecnica;275;0;14/11/2019;CIG: Z57298B431 - FORNITURA E SOSTITUZIONE SENSORE IMPIANTO DI ALLARME DELLA SCUOLA MEDIA E SERVIZIO DI AGGIORNAMENTO NUMERI TELEFONICI PER NOTIFICA SEGNALI ANTINTRUSIONE NEGLI IMPIANTI DI ALLARME DEGLI EDIFICI COMUNALI
Atto;liq. tecnica;276;0;14/11/2019;CIG: Z3C2BB863 - AFFIDAMENTO SERVIZI CIMITERIALI, GESTIONE CAMERA MORTUARIA E MANUTENZIONE E PULIZIA AREA CIMITERIALE DAL 06/08/2019 AL 30/09/2019
Atto;liq. tecnica;277;0;14/11/2019;CIG: Z4029A267E - FORNITURA SEDILI PER LE TRIBUNE DEL CAMPO SPORTIVO COMUNALE
Atto;liq. tecnica;278;0;14/11/2019;CIG: ZA127432B3 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;279;0;14/11/2019;CIG: 67896303EC - SERVIZIO TRIENNALE DI CURA E GESTIONE DEL VERDE PUBBLICO COMUNALE - MESE DI SETTEMBRE 2019 SALDO
Atto;liq. tecnica;280;0;14/11/2019;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;281;0;14/11/2019;CIG: ZDD2A3112E - FORNITURA CHIUSINO IN GHISA PER LA MANUTENZIONE DELLE STRADE E AUTOCLAVE PER IL MUB
Atto;liq. tecnica;282;0;14/11/2019;CIG: Z532707E27 - PAGAMENTO FATTURE LIQUIGAS SPA PER FORNITURA GPL PER IL CAMPO SPORTIVO E IL MUB (24/08/2019-22/10/2019)
Atto;liq. tecnica;283;0;19/11/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA MESE DI OTTOBRE 2019
Atto;liq. tecnica;284;0;19/11/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI OTTOBRE 2019
Atto;liq. tecnica;285;0;28/11/2019;CIG: ZD32A0AD9D - FORNITURA SCARPE ANTINFORTUNISTICHE PER L'OPERAIO COMUNALE PODDA MASSIMO
Atto;liq. tecnica;286;0;28/11/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI OTTOBRE 2019
Atto;liq. tecnica;287;0;28/11/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE SETTEMBRE/OTTOBRE 2019 E PREGRESSE
Atto;liq. tecnica;288;0;28/11/2019;CIG: Z36293D5F2 - LAVORI DI REALIZZAZIONE PASSAGGI PEDONALI RIALZATI IN VIA F.PORCELLA E IN LOCALITA' LURI
Atto;liq. tecnica;289;0;28/11/2019;LIQUIDAZIONE PER SVINCOLO E RIMBORSO CAUZIONE PER TAGLIO STRADALE
Atto;liq. tecnica;290;0;05/12/2019;CIG: ZA129B69B8 - SERVIZIO DI RIMOZIONE E SMALTIMENTO MATERIALI IN CEMENTO AMIANTO RINVENUTI NEL CONTROSOFFITTO DEL PRIMO PIANO DELL'EX AVANZINI ADIBITO A LUDOTECA COMUNALE
Atto;liq. tecnica;291;0;05/12/2019;CIG: Z77299928F- FORNITURA FIORI PER ARREDO VERDE EX GIL E PIAZZA MARIA AUSILIATRICE
Atto;liq. tecnica;292;0;05/12/2019;Affidamento diretto ex art. 36, comma 2, lett.a) del D. Lgs. 50/2016 per il servizio di redazione Attestato di Prestazione Energetica di immobili in vendita e in locazione di proprietà del Comune di Arborea (CIG:Z1828CE031 )  Liquidazione fattura
Atto;liq. tecnica;293;0;05/12/2019;CIG: Z4129C569C - INTERVENTO DI MANUTENZIONE STRAORDINARIA SUL PC DELL'UFFICIO TECNICO
Atto;liq. tecnica;294;0;05/12/2019;CIG: Z192A95B3A - FORNITURA E POSA IN OPERA DI SEGNALATORE LAMPEGGIANTE CON PANNELLO SOLARE PER L'INCROCIO LONGITUDINALE 22 E STRADA 22 OVEST
Atto;liq. tecnica;295;0;05/12/2019;LIQUIDAZIONE ALLA PRO LOCO DI ARBOREA PER SERVIZIO DI ORGANIZZAZIONE E GESTIONE DELLA FIERA REGIONALE DEDICATA ALLA ZOOTECNIA - ANNO 2019
Atto;liq. tecnica;296;0;05/12/2019;CIG: Z84292DF4D - INTEGRAZIONE SERVIZIO DI SALVAMENTO A MARE LUNGO LA SPIAGGIA DI ARBOREA - ESTATE 2019
Atto;liq. tecnica;297;0;09/12/2019;CIG: Z7829F77C5 - SERVIZIO DI DISINFESTAZIONE PRATO EX GIL
Atto;liq. tecnica;298;0;09/12/2019;CIG: 7864235C03 - SERVIZIO DI GESTIONE E MANUTENZIONE IMPIANTI IP DI PROPRIETA' DI ENEL SOLE - MESE DI NOVEMBRE 2019
Atto;liq. tecnica;299;0;09/12/2019;CIG: Z2029F72AE - LAVORI DI MONTAGGIO SEGGIOLINI NELLE TRIBUNE DEL CAMPO SPORTIVO COMUNALE E INTERVENTI DI MANUTENZIONE ORDINARIA DELL'IMPIANTO SPORTIVO POLIVALENTE SITO IN STRADA 19 EST
Atto;liq. tecnica;300;0;09/12/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO TERZO TRIMESTRE 2019
Atto;liq. tecnica;301;0;09/12/2019;CIG: ZB9295E478 - FORNITURA E POSA IN OPERA ELEMENTI DI PROTEZIONE AREA PALCO EX GIL
Atto;liq. tecnica;302;0;09/12/2019;PAGAMENTO FATTURE ABBANOA SPA PERIODO 16/10/2018-27/09/2019
Atto;liq. tecnica;303;0;09/12/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO SETTIMA RATA PER LA REALIZZAZIONE I.P.NELLE VIA VENEZIA E VIA CHIARDOLA E PRIMA RATA PER LAVORI DI SOSTITUZIONE QUADRI ELETTRICI
Atto;liq. tecnica;304;0;12/12/2019;LIQUIDAZIONE CONTRIBUTO ALLA COMPAGNIA BARRACELLARE DI TERRALBA PER SERVIZIO ANTINCENDIO  ANNO 2019
Atto;liq. tecnica;305;0;17/12/2019;CIG: Z142A95BD7 - FORNITURA CHIUSINO IN GHISA PER MANUTENZIONE STRADE E MATERIALI PER RIPARAZIONE IMPIANTO IDRICO DELLE SCUOLE ELEMENTARI
Atto;liq. tecnica;306;0;17/12/2019;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;307;0;17/12/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA MESE DI NOVEMBRE 2019
Atto;liq. tecnica;308;0;17/12/2019;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE GARANZIA PROVVISORIA  APPALTO PER LA FORNITURA DI ARREDI PER LE SCUOLE  DELL'INFANZIA, PRIMARIE E SECONDARIA
Atto;liq. tecnica;309;0;17/12/2019;CIG: Z382A9E6F7 - FORNITURE GRIGLIE STRADALI CARRABILI PER VIA DEI TULIPANI E VIA B.SASSARI
Atto;liq. tecnica;310;0;17/12/2019;CIG: Z462A93B3C - FORNITURA ARMADIO A MURO PER IL DEFIBRILLATORE DEL PALAZZO COMUNALE
Atto;liq. tecnica;311;0;17/12/2019;CIG: ZC92A9E1ED - SERVIZIO DI MANUTENZIONE ORDINARIA AREE VERDI
Atto;liq. tecnica;312;0;31/12/2019;CIG: Z362546B58 - PIANO OPERATIVO PUNTERUOLO ROSSO DELLE PALME - PROSECUZIONE TRATTAMENTI IN ESOTERAPIA ANNO 2019
Atto;liq. tecnica;313;0;31/12/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI NOVEMBRE 2019
Atto;liq. tecnica;314;0;31/12/2019;CIG: Z461E55056 - MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI IDRICI, ANTINCENDIO E DEGLI ESTINTORI DI PROPRIETA' COMUNALE DAL 22/05/2019 AL 21/11/2019
Atto;liq. tecnica;315;0;31/12/2019;CIG: Z652A5B1CB - INTERVENTO DI RIPARAZIONE DEL MONTAFERETRI DI PROPRIETA' COMUNALE
