ï»¿;;;;;;;;;;;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3348;1.140,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3349;1.140,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3350;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3351;1.140,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3352;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3353;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3354;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3355;1.080,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3356;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3357;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3358;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3359;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3360;1.140,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3361;1.080,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3362;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3363;1.140,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3364;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3365;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3366;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3367;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3368;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3369;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3370;570;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3371;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3372;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3373;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3374;570;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3375;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3376;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3377;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3378;570;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3379;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3380;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3381;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3382;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3383;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3384;570;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3385;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3386;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3387;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3388;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3389;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3390;598,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3391;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3392;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3393;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
3394;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI PERSONE IN CONDIZIONI DI DISABILITa GRAVISSIMA ALL'ART. 3 DEL D.M. 26/09/2016, FONDO PER LE NON AUTOSUFFICIENZE 2017/2018. DELIB. G. R. N. 21/22 DEL 4/6/2019. IMPEGNO DI SPESA;03/08/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/08/2020
