Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
1131821;TERRENO;Accatastato;O;A357;A;;[9];[448];;;;;Arborea (OR);Loc. Centro 2;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);14.840;;;14.840;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131820;TERRENO;Accatastato;O;A357;A;;[9];[444];;;;;Arborea (OR);Loc. Centro 2;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);510;;;510;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131818;TERRENO;Accatastato;O;A357;A;;[9];[434];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);4.800;;;4.800;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131817;TERRENO;Accatastato;O;A357;A;;[9];[567];;;;;Arborea (OR);Loc. Perda e Mesu;[0];TERRENO AGRICOLO - E2.2 - LOTTO 2;;Terreno agricolo (2);3.660;;;3.660;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131816;TERRENO;Accatastato;O;A357;A;;[9];[458];;;;;Arborea (OR);Loc. Centro 2;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);44.320;;;44.320;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131815;TERRENO;Accatastato;O;A357;A;;[9];[457];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);3.880;;;3.880;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131814;TERRENO;Accatastato;O;A357;A;;[9];[402];;;;;Arborea (OR);Loc. Centro 2;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);0,13;;;0,13;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131813;TERRENO;Accatastato;O;A357;A;;[9];[401];;;;;Arborea (OR);Loc. Centro 2;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);0,22;;;0,22;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131812;TERRENO;Accatastato;O;A357;A;;[9];[347];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO;;Terreno agricolo (2);2.040;;;2.040;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131809;TERRENO;Accatastato;O;A357;A;;[9];[228];;;;;Arborea (OR);Loc. Centro 2;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);56.100;;;56.100;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131808;TERRENO;Accatastato;O;A357;C;;[37];[586];;;;;Arborea (OR);Luri;n.a.;AREA URBANA;;Terreno urbano (1);672;;;672;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;50.400;2.019;;Utilizzato direttamente (1);;Parcheggio (10);;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131805;TERRENO;Accatastato;O;A357;C;;[33];[187];;;;;Arborea (OR);Torrevecchia;n.a.;TERRENO AGRICOLO;;Terreno agricolo (2);1.000;;;1.000;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131804;TERRENO;Accatastato;O;A357;C;;[23];[445];;;;;Arborea (OR);Viale A. Maxia;n.a.;AREA URBANA;;Terreno urbano (1);0,25;;;0,25;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;25;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131803;TERRENO;Accatastato;O;A357;C;;[15];[687];;;;;Arborea (OR);Loc. Arborea centro;[0];AREA URBANA;;Terreno urbano (1);102;;;102;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;10.200;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131799;TERRENO;Accatastato;O;A357;C;;[15];[2523];;;;;Arborea (OR);Via delle Mimose;n.a.;AREA URBANA;;Terreno urbano (1);148;;;148;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;14.800;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131798;TERRENO;Accatastato;O;A357;A;;[9];[80];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO;;Terreno agricolo (2);4.800;;;4.800;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131797;TERRENO;Accatastato;O;A357;A;;[9];[765];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];LOTTO TERRENO AGRICOLO;;Terreno agricolo (2);38;;;38;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131796;TERRENO;Accatastato;O;A357;A;;[9];[764];;;;;Arborea (OR);Località Perd' e Mesu;[0];LOTTO TERRENO AGRICOLO;;Terreno agricolo (2);98;;;98;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131795;TERRENO;Accatastato;O;A357;A;;[9];[616];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);400;;;400;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131794;TERRENO;Accatastato;O;A357;A;;[9];[615];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);0,84;;;0,84;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131793;TERRENO;Accatastato;O;A357;A;;[9];[614];;;;;Arborea (OR);Loc. Perd'e Mesu;[0]; TERRENO AGRICOLO;;Terreno agricolo (2);0,25;;;0,25;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131792;TERRENO;Accatastato;O;A357;A;;[9];[570];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];LOTTO  SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);5.017;;;5.017;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131791;TERRENO;Accatastato;O;A357;A;;[9];[568];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);485;;;485;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131790;TERRENO;Accatastato;O;A357;A;;[9];[528];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);3.920;;;3.920;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131789;TERRENO;Accatastato;O;A357;A;;[9];[527];;;;;Arborea (OR);Loc. Tumboi;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);185;;;185;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131788;TERRENO;Accatastato;O;A357;A;;[9];[526];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);675;;;675;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131787;TERRENO;Accatastato;O;A357;A;;[9];[524];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO;;Terreno agricolo (2);900;;;900;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131786;TERRENO;Accatastato;O;A357;A;;[9];[522];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);3.380;;;3.380;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131755;TERRENO;Accatastato;O;A357;A;;[20];[16];;;;;Arborea (OR);Loc. S'Acquadroxia;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);46.040;;;46.040;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131754;TERRENO;Accatastato;O;A357;A;;[20];[12];;;;;Arborea (OR);Loc. S'Acquadroxia;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);63.650;;;63.650;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131753;TERRENO;Accatastato;O;A357;A;;[19];[50];;;;;Arborea (OR);Loc. Ariu;[0];TERRENO AGRICOLO;;Terreno agricolo (2);37.605;;;37.605;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131752;TERRENO;Accatastato;O;A357;A;;[19];[122];;;;;Arborea (OR);Loc. Arriu;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);51.405;;;51.405;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131686;TERRENO;Accatastato;O;A357;A;;[9];[455];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);3.520;;;3.520;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131685;TERRENO;Accatastato;O;A357;A;;[9];[450];;;;;Arborea (OR);Loc. Centro 2;[0]; TERRENO AGRICOLO;;Terreno agricolo (2);320;;;320;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131684;TERRENO;Accatastato;O;A357;A;;[9];[359];;;;;Arborea (OR);Loc. Perd'e Mesu;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);66.225;;;66.225;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131683;TERRENO;Accatastato;O;A357;A;;[9];[358];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];TERRENO AGRICOLO;;Terreno agricolo (2);0,3;;;0,3;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131682;TERRENO;Accatastato;O;A357;A;;[9];[357];;;;;Arborea (OR);Loc. Perde e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);165;;;165;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131681;TERRENO;Accatastato;O;A357;A;;[9];[356];;;;;Arborea (OR);Loc. Perd'e Mesu;[0]; TERRENO AGRICOLO;;Terreno agricolo (2);16.640;;;16.640;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131680;TERRENO;Accatastato;O;A357;A;;[9];[354];;;;;Arborea (OR);Loc. Perd'e Mesu;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);15.520;;;15.520;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131679;TERRENO;Accatastato;O;A357;A;;[9];[352];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];TERRENO AGRICOLO;;Terreno agricolo (2);17.360;;;17.360;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131678;TERRENO;Accatastato;O;A357;A;;[9];[351];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);7.210;;;7.210;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131677;TERRENO;Accatastato;O;A357;A;;[9];[350];;;;;Arborea (OR);Loc. perd'e Mesu;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);27.440;;;27.440;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131676;TERRENO;Accatastato;O;A357;A;;[9];[349];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);0,35;;;0,35;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131675;TERRENO;Accatastato;O;A357;A;;[9];[348];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);130;;;130;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131674;TERRENO;Accatastato;O;A357;A;;[9];[344];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);870;;;870;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131673;TERRENO;Accatastato;O;A357;A;;[9];[341];;;;;Arborea (OR);Loc. Benazzeda;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);2.810;;;2.810;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131672;TERRENO;Accatastato;O;A357;A;;[9];[262];;;;;Arborea (OR);Loc. Perd'e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);2.520;;;2.520;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131671;TERRENO;Accatastato;O;A357;A;;[9];[259];;;;;Arborea (OR);Loc. Perd'e Mesu;[0]; TERRENO AGRICOLO;;Terreno agricolo (2);15.326;;;15.326;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131670;TERRENO;Accatastato;O;A357;A;;[9];[255];;;;;Arborea (OR);Loc. Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);3.750;;;3.750;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131669;TERRENO;Accatastato;O;A357;A;;[9];[252];;;;;Arborea (OR);Loc Benazzeda;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);81.595;;;81.595;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131668;TERRENO;Accatastato;O;A357;A;;[3];[631];;;;;Arborea (OR);Loc. Accious Piscus;[0];LOTTO TERRENO P.I.P. - D2.9;;Terreno agricolo (2);520;;;520;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131667;TERRENO;Accatastato;O;A357;A;;[3];[371];;;;;Arborea (OR);Loc. Accious Piscus;[0];LOTTO TERRENO AGRICOLO E5;;Terreno agricolo (2);176.260;;;176.260;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131666;TERRENO;Accatastato;O;A357;A;;[3];[30];;;;;Arborea (OR);Loc. Accius;snc;LOTTO TERRENO AGRICOLO E5;;Terreno agricolo (2);3.795;;;3.795;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131665;TERRENO;Accatastato;O;A357;A;;[3];[115];;;;;Arborea (OR);Loc. Acciou Piscus;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);3.160;;;3.160;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131664;TERRENO;Accatastato;O;A357;A;;[3];[114];;;;;Arborea (OR);Loc. Acciou Piscus;[0];LOTTO ATTIVITA' PRODUTTIVA;;Terreno agricolo (2);3.000;;;3.000;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131663;TERRENO;Accatastato;O;A357;A;;[20];[7];;;;;Arborea (OR);Località Tumboi;[0]; TERRENO AGRICOLO;;Terreno agricolo (2);5.375;;;5.375;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131662;TERRENO;Accatastato;O;A357;A;;[20];[38];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);0,65;;;0,65;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131661;TERRENO;Accatastato;O;A357;A;;[20];[37];;;;;Arborea (OR);Loc. S'Acquadroxiu;[0];LOTTO TERRENO AGRICOLO - STRADA;;Terreno agricolo (2);100;;;100;;Nessuno (1);Patrimonio disponibile (1);;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131660;TERRENO;Accatastato;O;A357;A;;[20];[36];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);1.125;;;1.125;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131659;TERRENO;Accatastato;O;A357;A;;[20];[35];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);1.260;;;1.260;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131658;TERRENO;Accatastato;O;A357;A;;[20];[33];;;;;Arborea (OR);Loc. S'Acquadroxiu;[0];LOTTO TERRENO AGRICOLO - E5 - LOTTO 3;;Terreno agricolo (2);11.035;;;11.035;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131657;TERRENO;Accatastato;O;A357;A;;[20];[32];;;;;Arborea (OR);Loc. S'Acquadroxiu;[0];LOTTO TERRENO AGRICOLO - E5 - LOTTO 3;;Terreno agricolo (2);2.750;;;2.750;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131656;TERRENO;Accatastato;O;A357;A;;[20];[25];;;;;Arborea (OR);Loc. Tumboi;[0]; TERRENO AGRICOLO ;;Terreno agricolo (2);4.445;;;4.445;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131655;TERRENO;Accatastato;O;A357;A;;[19];[51];;;;;Arborea (OR);Loc. Arriu;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);370;;;370;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
