num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1203;1;0;75;75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1204;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1205;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;273;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1206;1;0;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1207;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1208;1;0;290;290;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1209;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1210;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1211;1;0;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;249;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1212;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Giugno 2023;20/07/2023;10446;3;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2023
1213;1;0;50;50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Incontro formativo nuovo codice degli appalti. Liquidazione allASPAL per la partecipazione dell agente di polizia municipale.;20/07/2023;1207;2;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;20/07/2023
1214;1;0;849,12;849,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z023958A75;SALDO Fatt.n. 199/PA  del 18/07/2023 SEGRETARIATO SOCIALE  MESE DI GIUGNO 2023;20/07/2023;10216;10;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/07/2023
1215;1;0;404,03;404,03;FATICONI Spa;Z6B37FD216;SALDO Fatt.n. 000912PA  del 19/07/2023 Liquidazione fattura canone fotocopiatore (3 trimestre 2023);20/07/2023;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;20/07/2023
1216;1;0;1.433,35;1.433,35;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004350862799  del 11/07/2023 ILLUMINAZIONE PUBBLICA VIA NUOVA SNC;20/07/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
1217;1;0;74,3;74,3;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004350862801  del 11/07/2023 CONSUMI ENERGIA ELETTR.CAMPO DI CALCIO VIA SOLARIS;20/07/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
1218;1;0;638,32;638,32;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004350862798  del 11/07/2023 CONSUMI ENERG.ELETTR.ILLUMINAZIONE PUBBLICA VIA SOLARIS;20/07/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
1219;1;0;319,7;319,7;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004350862797  del 11/07/2023 CONSUMI ENERG.ELETTR. MUNICIPIO VIA ZANARDELLI;20/07/2023;1206;13;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
1220;1;0;1.451,35;1.451,35;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004350862800  del 11/07/2023 CONSUMI ENERG.ELETTR. ILLUMINAZIONE PUBBLICA VIA ROMA;20/07/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
1221;1;0;58,87;58,87;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004346368622  del 08/07/2023 CONSUMI ENERG.ELETTR. EX-ESMAS VIA ZANARDELLI N.16;20/07/2023;4109;9;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/07/2023
1222;1;0;15.077,30;15.077,30;Carzedda Maria Antonietta;ZD42B0E726;SALDO Fatt.n. 3PA  del 13/07/2023 INCARICO DIREZ. E COORD.SICUREZZA PROGETTAZ.ESECUTIVA LAVORI COMPLETAM.BONIFICA SPAZI VERDI DEL PARCO GIOCHI DI VIA GUASILA;20/07/2023;9618;5;496;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/07/2023
1224;1;0;7.488,79;7.488,79;UNIONE DEI COMUNI DELLA TREXENTA; ;Interventi di supporto organizzativo del servizio di istruzione per gli alunni con disabilita a.s. 2021/2022. Liquidazione in favore dellUnione Comuni della Trexenta.;31/07/2023;10405;6;524;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;31/07/2023
1225;1;0;434,44;434,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale 27/85 - Contributi economici in favore di talassemici mese di luglio e viaggi primo semestre.;31/07/2023;10440;1;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;31/07/2023
1226;1;0;29,28;29,28;POSTE ITALIANE  S.P.A.;Z9835B2480;SALDO Fatt.n. 2023041716  del 14/07/2023 versamento diretto dell'IVA verso l'Erario a carico del committente;31/07/2023;1207;5;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;31/07/2023
1227;1;0;96,78;96,78;A2A ENERGIA; ;SALDO Fatt.n. 823000200254  del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E99410996 Contatore 000000000000310862 kWh 336;31/07/2023;8214;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2023
1228;1;0;66,77;66,77;A2A ENERGIA; ;SALDO Fatt.n. 823000194752  del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E98289340 Contatore 000000000000054064 kWh 43-PALESTRA;31/07/2023;6211;6;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2023
1229;1;0;31,67;31,67;A2A ENERGIA; ;SALDO Fatt.n. 823000194751  del 27/07/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2023-30.06.2023 POD IT001E99898431 Contatore 000000000000966489 kWh 50-MONTE GRANATICO;31/07/2023;5210;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2023
1230;1;0;1.903,20;1.903,20;EDIL DES CAR di Desogus Carlo;Z7C33FB1C7;SALDO Fatt.n. 15  del 17/07/2023 SERVIZIO DI TUMULAZIONE SALME;31/07/2023;10520;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;31/07/2023
1231;1;0;611,46;611,46;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AP12176229  del 20/07/2023 CONSUMI TELEFONICI MUNICIPIO;31/07/2023;1207;9;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2023
1232;1;0;87,84;87,84;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AP12229563  del 20/07/2023 CONSUMI TELEFONICI CENTRO POLIVALENTE-CASA PIRAS;31/07/2023;1207;9;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2023
1233;1;0;159,58;159,58;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AP12199829  del 20/07/2023 CONSUMI TELEFONICI SCUOLA MEDIA;31/07/2023;4311;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2023
1234;1;0;159,58;159,58;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AP12199828  del 20/07/2023 CONSUMI TELEFONICI SCUOLA;31/07/2023;4109;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2023
1235;1;0;226,92;226,92;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AP12199827  del 20/07/2023 CONSUMI TELEFONICI BIBLIOTECA;31/07/2023;1207;9;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/07/2023
1236;1;0;91,73;91,73;VACCA  SALVATORE DI NUOVA SERVICE;Z5B3B46F60;SALDO Fatt.n. 4 PA  del 19/07/2023 RIPARAZIONE OPEL CORSA;31/07/2023;10418;35;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;31/07/2023
1239;1;0;-1.802,10;1.388,56;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230001961300  del 21/07/2023 B/Bollettazione;07/08/2023;1207;18;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/08/2023
1239;2;0;3.190,66;1.388,56;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230000827300  del 31/03/2023 B/Bollettazione;07/08/2023;1207;18;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/08/2023
1240;1;0;120,5;120,5;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020230001499900  del 09/06/2023 B/Bollettazione;07/08/2023;1207;18;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/08/2023
1241;1;0;4.288,79;4.288,79;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 58FPA  del 31/07/2023;07/08/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/08/2023
1242;1;0;203,63;203,63;VACCA  SALVATORE DI NUOVA SERVICE;Z613C14F5E;SALDO Fatt.n. 530 /P  del 02/08/2023;07/08/2023;8131;2;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/08/2023
1243;1;0;6,6;6,6;GESTORE DEI SERVIZI ENERGETICI  GSE  S.p.a.; ;ACCONTO Fatt.n. 2022027372  del 19/05/2023 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00406936;07/08/2023;1206;18;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/08/2023
1244;1;0;30;30;GESTORE DEI SERVIZI ENERGETICI  GSE  S.p.a.; ;SALDO Fatt.n. 2022027372  del 19/05/2023 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00406936;07/08/2023;1206;18;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/08/2023
1245;1;0;83,15;83,15;ERARIO STATO -SEZ.TESORERIA PROVINCIALE DELLO STATO; ;VERSAMENTO ACCONTO IVA 2023;08/08/2023;1413;2;343;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;08/08/2023
1272;1;0;167,9;167,9;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero  LUGLIO 2023;11/08/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/08/2023
1273;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: AGOSTO 23;17/08/2023;1106;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/08/2023
1276;1;0;13,09;13,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1277;1;0;139,19;139,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1278;1;0;603,13;603,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1279;1;0;400,82;400,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1280;1;0;216,94;216,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;241;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1281;1;0;207,41;207,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1282;1;0;100,41;100,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;243;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1283;1;0;416,07;416,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1284;1;0;449,92;449,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1285;1;0;133,12;133,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;251;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1286;1;0;128,36;128,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1287;1;0;99,2;99,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1288;1;0;298,04;298,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1289;1;0;170,62;170,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;256;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1290;1;0;222,2;222,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1291;1;0;276,71;276,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;261;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1292;1;0;108,4;108,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1293;1;0;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;263;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1294;1;0;299,84;299,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1295;1;0;1.020,00;1.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1296;1;0;290,28;290,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1297;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
1298;1;0;169,17;169,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Luglio 2023 a vari beneficiari;18/08/2023;10446;3;275;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/08/2023
