num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
185;1;0;516,56;516,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2023 - contributi a trapiantati di organo solido . Liquidazione saldo 2023.;30/01/2024;10440;1;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2024;
186;1;0;194,84;194,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2023 - contributi a trapiantati di organo solido . Liquidazione saldo 2023.;30/01/2024;10440;1;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2024;
187;1;0;149,96;149,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2023 - contributi a trapiantati di organo solido . Liquidazione saldo 2023.;30/01/2024;10440;1;506;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2024;
188;1;0;2.537,60;2.537,60;OLLSYS COMPUTERS SRL;ZEB3A115A4;SALDO Fatt.n. 25/E  del 23/01/2024;30/01/2024;1207;17;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30/01/2024;
189;1;0;1.586,10;1.586,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Art 79/80 del d. lgs n,. 267/2000 - Rimborso al datore di lavoro per permessi fruiti dallassessore Marras Myriam anno  2023.;01/02/2024;1106;16;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;01/02/2024;
190;1;0;146,4;146,4;EDIL DES CAR di Desogus Carlo;Z7C33FB1C7;SALDO Fatt.n. 1  del 04/01/2024;01/02/2024;10520;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/02/2024;
192;1;0;1.276,50;1.276,50;DIAMANTE SOC. COOPERATIVA SOCIALE;Z753CBAD01;SALDO Fatt.n. 2/24  del 25/01/2024;05/02/2024;10443;1;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/02/2024;
193;1;0;43,22;43,22;A2A ENERGIA; ;SALDO Fatt.n. 824500016574  del 27/01/2024 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2023-31.12.2023  POD IT001E99898431 Contatore 000000000000966489 kWh 85;05/02/2024;5210;1;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/02/2024;
194;1;0;313,08;313,08;A2A ENERGIA; ;SALDO Fatt.n. 824500016575  del 27/01/2024 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2023-31.12.2023  POD IT001E98289340 Contatore 000000000000054064 kWh 657;05/02/2024;6211;6;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/02/2024;
195;1;0;149,16;149,16;A2A ENERGIA; ;SALDO Fatt.n. 824500020508  del 27/01/2024 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2023-31.12.2023  POD IT001E99410996 Contatore 000000000000310862 kWh 493;05/02/2024;8214;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/02/2024;
196;1;0;57,06;57,06;ENEL ENERGIA S.P.A.; ;ACCONTO Fatt.n. 005008885789  del 31/01/2024;05/02/2024;1206;13;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/02/2024;
197;1;0;102,69;102,69;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008885789  del 31/01/2024;05/02/2024;5110;4;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/02/2024;
198;1;0;4.493,02;4.493,02;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 1FPA  del 31/01/2024;06/02/2024;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06/02/2024;
199;1;0;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Contributo economico in favore di persone affette da neoplasia. Liquidazione saldo 2023 a diversi beneficiari.;06/02/2024;10440;1;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/02/2024;
200;1;0;101,64;101,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Contributo economico in favore di persone affette da neoplasia. Liquidazione saldo 2023 a divesi beneficiari.;06/02/2024;10440;1;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/02/2024;
201;1;0;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Contributo economico in favore di persone affette da neoplasia. Liquidazione saldo 2023 a divesi beneficiari.;06/02/2024;10440;1;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/02/2024;
202;1;0;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Contributo economico in favore di persone affette da neoplasia. Liquidazione saldo 2023 a divesi beneficiari.;06/02/2024;10440;1;322;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/02/2024;
203;1;0;201,6;201,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004 - Contributo economico in favore di persone affette da neoplasia. Liquidazione saldo 2023 a diversi beneficiari.;06/02/2024;10440;1;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/02/2024;
204;1;0;40,36;40,36;A2A ENERGIA; ;SALDO Fatt.n. 823500033656  del 27/12/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2023-30.11.2023  POD IT001E99898431 Contatore 000000000000966489 kWh 75;07/02/2024;8214;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/02/2024;
205;1;0;310;310;ANUSCA srl; ;QUOTA ANUSCA 2024 COMUNE DI PIMENTEL - liquidazione competenze 2024.;07/02/2024;1228;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/02/2024;
206;1;0;5.528,80;5.528,80;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";9609500A41;SALDO Fatt.n. 14/PA  del 31/01/2024 SERVIZIO DI INCLUSIONE SOCIALE;08/02/2024;10216;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/02/2024;
207;1;0;128,5;128,5;VODAFONE OMNITEL  N. V.;Z90396A4DE;ACCONTO Fatt.n. AQ00588503  del 20/01/2024 scissione pagamenti;08/02/2024;4109;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/02/2024;
208;1;0;98,42;98,42;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AQ00588503  del 20/01/2024 scissione pagamenti;08/02/2024;4109;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/02/2024;
209;1;0;226,92;226,92;VODAFONE OMNITEL  N. V.;Z90396A4DE;SALDO Fatt.n. AQ00588502  del 20/01/2024 scissione pagamenti;08/02/2024;4311;2;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08/02/2024;
210;1;0;1.997,96;1.997,96;AL.MA DI ORTU MAURIZIO;A01079007B;ACCONTO Fatt.n. 21  del 31/01/2024;09/02/2024;4210;3;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/02/2024;
211;1;0;658;658;AL.MA DI ORTU MAURIZIO;A01079007B;ACCONTO Fatt.n. 21  del 31/01/2024;09/02/2024;4210;4;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09/02/2024;
212;1;0;219,08;219,08;AL.MA DI ORTU MAURIZIO;A01079007B;ACCONTO Fatt.n. 21  del 31/01/2024;09/02/2024;10418;10;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2024;
213;1;0;90;90;AL.MA DI ORTU MAURIZIO;A01079007B;SALDO Fatt.n. 21  del 31/01/2024;09/02/2024;10418;11;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2024;
214;1;0;120,76;120,76;TIM S.P.A.;Z673980883;SALDO Fatt.n. 6820240220000667  del 07/02/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000718       DEL 5: BIMESTRE  2020;09/02/2024;1207;11;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;09/02/2024;
215;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;13/02/2024;1106;14;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/02/2024;
216;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;13/02/2024;1106;14;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/02/2024;
217;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;13/02/2024;1106;14;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/02/2024;
218;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart.73 della  L.R.n.2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive- liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e Asse;13/02/2024;1106;14;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/02/2024;
219;1;0;2.608,20;2.608,20;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: FEBBRAIO 24;13/02/2024;1106;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/02/2024;
220;1;0;668,96;668,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;GETTONI DI PRESENZA CONSIGLIERI COMUNALI ANNO 2023;13/02/2024;1106;2;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/02/2024;
250;1;0;395;395;DUE ESSE DI SOLLAI GIULIANO & C.  S.A.S.;ZBD3DF47D2;SALDO Fatt.n. FPA 1/24  del 06/02/2024;15/02/2024;5109;6;557;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/02/2024;
251;1;0;450;450;A.N.U.T.E.L.; ;associato 577 ANUTEL liquidazione quota associativa anno 2024.comune di pimentel;15/02/2024;1228;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;15/02/2024;
252;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;2;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
253;1;0;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;2;576;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
254;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
255;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
256;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
257;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023. Liquidazione mese di febbraio 2024;15/02/2024;10445;4;568;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
258;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;569;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
259;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;570;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
260;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;571;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
261;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;572;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
262;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;573;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
263;1;0;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;574;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
264;1;0;90;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 . Liquidazione mese di febbraio 2024;15/02/2024;10445;4;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/02/2024;
265;1;0;0,28;0,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5F3DE5F9B;ACCONTO Fatt.n. 2/DL1  del 25/01/2024 DET.354 DEL 21/12/2023;16/02/2024;1206;1;143;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/02/2024;
266;1;0;614,6;614,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5F3DE5F9B;SALDO Fatt.n. 2/DL1  del 25/01/2024 DET.354 DEL 21/12/2023;16/02/2024;1206;1;537;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/02/2024;
267;1;0;109,8;109,8;GRAFICHE E.GASPARI - S.R.L.;Z133DD4556;SALDO Fatt.n. 01501/S  del 31/01/2024;16/02/2024;1206;12;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;16/02/2024;
268;1;0;53,68;53,68;GRAFICHE E.GASPARI - S.R.L.;Z133DD4556;SALDO Fatt.n. 01502/S  del 31/01/2024;16/02/2024;1206;12;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;16/02/2024;
269;1;0;40,59;40,59;POSTE ITALIANE  S.P.A.;ZCB3A3D3DB;SALDO Fatt.n. 1024029648  del 05/02/2024 32007847-001;16/02/2024;1207;8;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;16/02/2024;
270;1;0;1.004,79;1.004,79;COMUNE DI SANLURI- SERVIZIO TESORERIA; ;LIQUIDAZIONE COMPETENZE PER IL FUNZIONAMENTO I-II-III SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2023;16/02/2024;1712;3;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;7;Commissioni elettorali;16/02/2024;
273;1;0;395,83;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
274;1;0;238,53;238,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
275;1;0;334,54;334,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
276;1;0;235;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162 liquidazione mese di gennaio 2024;21/02/2024;10446;4;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
277;1;0;224,23;224,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
278;1;0;136,63;136,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
279;1;0;329,5;329,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
280;1;0;215,3;215,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
281;1;0;292;292;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
282;1;0;1.060,00;1.060,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
283;1;0;226;226;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
284;1;0;309,76;309,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
285;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
286;1;0;212,28;212,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - Liquidazione buste paga gennaio 2024 a ciascun beneficiario.;21/02/2024;10446;4;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2024;
