NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
187;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;436;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
188;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
189;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
190;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;444;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
191;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;445;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
192;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;454;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
193;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;461;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
194;1;0;335;335;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
195;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;467;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
196;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2022;02/02/2023;10446;3;472;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/02/2023;
197;1;0;2.235,76;2.235,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;520;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
198;1;0;2.546,00;2.546,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;521;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
199;1;0;2.546,00;2.546,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;522;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
201;1;0;2.726,04;2.726,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;524;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
202;1;0;2.419,00;2.419,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;525;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
203;1;0;1.400,00;1.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;526;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
204;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;527;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
205;1;0;2.758,00;2.758,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione 9 beneficiari.;03/02/2023;10447;1;528;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/02/2023;
206;1;0;148,81;148,81;POSTE ITALIANE  S.P.A.;Z772D2A195;SALDO Fatt.n. 1023024502  del 01/02/2023 32007847-001;03/02/2023;1207;8;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03/02/2023;
207;1;0;3.050,00;3.050,00;BARRACO GIAMPIERO;ZDB389B66E;SALDO Fatt.n. 8/E  del 06/02/2023;08/02/2023;21412;22;482;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/02/2023;
208;1;0;2.097,00;2.097,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 dicembre 1998 n. 431 art. 11 - Fondo per il sostegno allaccesso abitazioni in locazione. Annualita 2022. Liquidazione;09/02/2023;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/02/2023;
209;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: FEBBRAIO 23;09/02/2023;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09/02/2023;
212;1;0;15.000,00;15.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo per il contrasto dello spopolamento nei comuni fino a 3000 abitanti-  lr 9marzo 2022 art 13;13/02/2023;20618;1;510;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;13/02/2023;
213;1;0;4.288,79;4.288,79;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 5FPA  del 31/01/2023;13/02/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/02/2023;
214;1;0;6,56;6,56;POSTE ITALIANE  S.P.A.;Z772D2A195;SALDO Fatt.n. 1023025020  del 01/02/2023 32007847-001;14/02/2023;1207;8;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/02/2023;
241;1;0;3.599,00;3.599,00;I.M.E.CO. IMPIANTI SRL;Z2838B706B;SALDO Fatt.n. 36/PA  del 31/01/2023;14/02/2023;5211;1;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14/02/2023;
242;1;0;932,75;932,75;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495353  del 08/02/2023;14/02/2023;1206;13;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
243;1;0;339,84;339,84;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495352  del 08/02/2023;14/02/2023;4109;9;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
244;1;0;173,03;173,03;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495355  del 08/02/2023;14/02/2023;4210;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
245;1;0;525,45;525,45;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004303934507  del 10/02/2023;14/02/2023;4311;3;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
246;1;0;89,08;89,08;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495354  del 08/02/2023;14/02/2023;5110;4;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
247;1;0;211,8;211,8;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495357  del 08/02/2023;14/02/2023;6211;8;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
248;1;0;2.466,46;2.466,46;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495356  del 08/02/2023;14/02/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
249;1;0;1.075,92;1.075,92;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004302827496  del 09/02/2023;14/02/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
250;1;0;2.379,20;2.379,20;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004302827497  del 09/02/2023;14/02/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
251;1;0;84,2;84,2;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495350  del 08/02/2023;14/02/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
252;1;0;254,42;254,42;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004302827495  del 09/02/2023;14/02/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
253;1;0;90,11;90,11;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004300495351  del 08/02/2023;14/02/2023;10519;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
254;1;0;94,56;94,56;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004304900364  del 11/02/2023;14/02/2023;11722;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023;
257;1;0;3.906,10;3.906,10;I.M.E.CO. IMPIANTI SRL;ZAD38EAC7C;ACCONTO Fatt.n. 45/PA  del 13/02/2023;17/02/2023;28210;2;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;17/02/2023;
258;1;0;1.766,90;1.766,90;I.M.E.CO. IMPIANTI SRL;ZAD38EAC7C;SALDO Fatt.n. 45/PA  del 13/02/2023;17/02/2023;21412;22;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17/02/2023;
259;1;0;313,81;313,81;AGENZIA DELLE ENTRATE RISCOSSIONE; ;LIQUIDAZIONE QUOTA ANNUALE ANCI  avviso 012830l023000004053;17/02/2023;1228;1;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;17/02/2023;
260;1;0;145,16;145,16;ANCI SARDEGNA; ;ADDIZIONALE REGIONALE ANCI SARDEGNA anno 2023;17/02/2023;1228;1;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;17/02/2023;
261;1;0;830,57;830,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mi prendo cura. Saldo Anno 2022. Liquidazione di un beneficiario;17/02/2023;10418;33;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2023;
262;1;0;1.037,00;1.037,00;COMUNE DI SANLURI- SERVIZIO TESORERIA; ;LIQUIDAZIONE COMPETENZE PER IL FUNZIONAMENTO I-II-III SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2022 -;17/02/2023;10439;1;516;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/02/2023;
263;1;0;7,77;7,77;COMUNE DI SANLURI- SERVIZIO TESORERIA; ;LIQUIDAZIONE COMPETENZE PER IL FUNZIONAMENTO I-II-III SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2022 -;17/02/2023;10439;1;123;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;17/02/2023;
272;1;0;4.166,00;4.166,00;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z1B3965B2C;ACCONTO Fatt.n. 1/24  del 31/01/2023 SERVIZIO MESE DI   GENNAIO 2023;21/02/2023;10216;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/02/2023;
273;1;0;1.470,40;1.470,40;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z1B3965B2C;SALDO Fatt.n. 1/24  del 31/01/2023 SERVIZIO MESE DI   GENNAIO 2023;21/02/2023;10216;1;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/02/2023;
274;1;0;229,16;229,16;FATICONI Spa;Z6B37FD216;ACCONTO Fatt.n. 000240PA  del 13/02/2023;21/02/2023;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21/02/2023;
275;1;0;724,68;724,68;FATICONI Spa;Z6B37FD216;SALDO Fatt.n. 000240PA  del 13/02/2023;21/02/2023;1207;13;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21/02/2023;
276;1;0;395,83;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
277;1;0;215,05;215,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
278;1;0;357,98;357,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
279;1;0;158,72;158,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
280;1;0;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
281;1;0;323,81;323,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
282;1;0;215,3;215,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
283;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
284;1;0;1.010,00;1.010,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
285;1;0;625,65;625,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
286;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
287;1;0;189,62;189,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;76;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
288;1;0;290,41;290,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
289;1;0;166,66;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
290;1;0;248,59;248,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
291;1;0;587,5;587,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
292;1;0;692,32;692,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;85;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
293;1;0;378,03;378,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;87;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
294;1;0;213,27;213,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Buste Paga Gennaio a vari beneficiari;21/02/2023;10446;3;88;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/02/2023;
