Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;det. tecnica;196;0;09/11/2021;CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELLEX ART. 29 COMMA 36 DELLA L.R. N. 5/2015  CANTIERI VERDI ANNUALITA 2019/2021  FORNITURA SEDIE ERGONOMICHE E DISTRUGGI-DOCUMENTI.;
DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZBE33CFAC4;;;;;;
;ZBE33CFAC4;;;;;
Atto;det. tecnica;197;0;11/11/2021;INTERVENTO RISOLUTIVO DI RIPARAZIONEDELL'IMPIANTO FOGNARIO DEL CAMPEGGIO COMUNALE S'ENA ARRUBIA. DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z1A33DC79A;Z1A33DC79A
Atto;det. tecnica;198;0;12/11/2021;ANNULLATA; 
Atto;det. tecnica;199;0;16/11/2021;ACCERTAMENTO DI ENTRATA PER CONTRIBUTO REGIONALE ALLE IMPRESE RELATIVAMENTE ALLA FIERA REGIONALE DEDICATA ALLA ZOOTECNICA PER L'ANNO 2021; 
Atto;det. tecnica;200;0;16/11/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DI SOMME NON DOVUTE.; 
Atto;det. tecnica;201;0;17/11/2021;MANIFESTAZIONE FIERISTICA 37° MOSTRA REGIONALE DEI BOVINI DI RAZZA FRISONA ITALIANA PREVISTA AD ARBOREA IL 20-21 Novembre 2021  - approvazione graduatoria elenco beneficiari e provvedimento di concessione - CUP I59J21007150002; 
Atto;det. tecnica;202;0;18/11/2021;LAVORI DI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO CUP: I51B16000460002 approvazione verbale e aggiudicazione  procedura negoziata per l'appalto dei lavori ai sensi dell'art. 1 comma 2 lett. b) della legge 120/2020 e ss.mm.ii.  CIG: 889065616E;889065616E
Atto;det. tecnica;203;0;18/11/2021;FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI IP COMUNALI - RETTIFICA IMPEGNI DI SPESA PER PAGAMENTO FATTURE ENEL ENERGIA SPA PER L'ANNO 2021 E CONTESTUALE IMPEGNO DI SPESA A FAVORE DELLA A2A ENERGIA - CIG: ZA73049FD5.;ZA73049FD5
Atto;det. tecnica;204;0;19/11/2021;INTERVENTO DI SOSTITUZIONE DELLA TUBAZIONE IDRICA ESTERNA DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0533FD656;Z0533FD656
Atto;det. tecnica;205;0;19/11/2021;SERVIZIO DI AUTOSPURGO PER STASAMENTO CONDOTTE FOGNARIE IN VIA A.MARRAS. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z7E3400994;Z7E3400994
Atto;det. tecnica;206;0;23/11/2021;Lavori di efficientamento energetico impianto d'illuminazione Palazzo Municipale - autorizzazione al subappalto lavori parte opere impiantistiche CUP: I59J21000540001 - CIG: 8844138D8C;8844138D8C
Atto;det. tecnica;207;0;23/11/2021;ACCERTAMENTO DI ENTRATA PER CANTIERI COMUNALI EX ART. 29, COMMA 36, L.R. N. 5/2015  CANTIERI VERDI ANNO 2021.; 
Atto;det. tecnica;208;0;23/11/2021;LAVORI DI RIPARAZIONE IMPIANTO DI ILLUMINAZIONE DEL CAMPO SPORTIVO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z56340B52A;Z56340B52A
Atto;det. tecnica;209;0;23/11/2021;"IMPEGNO DI SPESA PER PAGAMENTO FATTURE EDISON SPA ANNO 2021 ""SERVIZIO LUCE"". CIG: 72085088FA";72085088FA
Atto;det. tecnica;210;0;23/11/2021;LAVORI DI MANUTENZIONE ORDINARIA DELLA PALESTRA DELLA SCUOLA MEDIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZB9340BF2E;ZB9340BF2E
Atto;det. tecnica;211;0;23/11/2021;LAVORI DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI ANTINCENDIO DELLA SCUOLA MEDIA, DELLA SCUOLA MATERNA E DEL MUB. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z7C340C15E;Z7C340C15E
Atto;det. tecnica;212;0;23/11/2021;FORNITURA DI N. 4 CONTRATTI DI MANUTENZIONE ANNUALE DEL SOFTWARE AUTOCAD LT PER L'UFFICIO TECNICO COMUNALE - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZA83278622;ZA83278622
Atto;det. tecnica;213;0;23/11/2021;FORNITURA DI N. 2 SCALE CIMITERIALI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZC2340C77D;ZC2340C77D
Atto;det. tecnica;214;0;24/11/2021;ACCERTAMENTO DI ENTRATA PER ONERI DI COSTRUZIONE E SANZIONI; 
Atto;det. tecnica;215;0;29/11/2021;FORNITURA TAVOLE E TRAVI IN LEGNO PER LA MANUTENZIONE ORDINARIA DEL PONTICELLO LUNGO LA PISTA CICLABILE SU STRADA 18 OVEST. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD3342204B;ZD3342204B
Atto;det. tecnica;216;0;02/12/2021;FORNITURA DI LAMPADE PER LE SCUOLE MEDIE - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0A343A063;Z0A343A063
Atto;det. tecnica;217;0;03/12/2021;ACQUISTO DI UNO SCANNER DI GRANDE FORMATO PER USO INFORMATICO - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZE4342E50C;ZE4342E50C
Atto;det. tecnica;218;0;03/12/2021;CONSORZIO REGIONALE CARTA E CARTONE SARDEGNA (CrccS)  - AUTORIZZAZIONE CONFERIMENTO CARTA DA MACERO CER 200101 E CER 150101  E APPROVAZIONE SCHEMA DI CONVENZIONE; 
Atto;det. tecnica;219;0;03/12/2021;LAVORI DI ADEGUAMENTO LINEE ELETTRICHE DI ALIMENTAZIONE DEGLI IMPIANTI SEMAFORICI SITI ALL'INCROCIO FRA LA S.P. 49/CORSO ITALIA/VIA SARDEGNA E S.P. 49/VIA F.PORCELLA/VIA A.DE GASPERI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZE3343DDD1;ZE3343DDD1
Atto;det. tecnica;220;0;03/12/2021;FORNITURA DI N. 2 SCALE CIMITERIALI - IMPEGNO DI SPESA PER SPESE DI TRASPORTO. CIG: ZC2340C77D;ZC2340C77D
Atto;det. tecnica;221;0;03/12/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER TRASFERIMENTO ALL'UNIONE DEI COMUNI DEL TERRALBESE PER LA COPERTURA FINANZIARIA DEL SERVIZIO DI RACCOLTA DIFFERENZIATA DEGLI RSU E GESTIONE ECOCENTRI COMUNALI PER L'ANNO 2021. CIG: 3439049901.;3439049901
Atto;det. tecnica;222;0;03/12/2021;BANDO PER LA CONCESSIONE IN AFFITTO DI FONDI AGRICOLI ANNATE AGRARIE da 2022-2023 a 2029-2030- APPROVAZIONE VERBALE E AGGIUDICAZIONE DEFINITIVA; 
Atto;det. tecnica;223;0;07/12/2021;COMUNICAZIONE RISOLUZIONE CONTRATTO DI LOCAZIONE N. 804 SERIE 1. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.; 
Atto;det. tecnica;224;0;09/12/2021;ECOSANSPERATE SOC. COOP. ARL.  AUTORIZZAZIONE CONFERIMENTO IMBALLAGGI MISTI CER 150106  - APPROVAZIONE SCHEMA DI CONVENZIONE; 
Atto;det. tecnica;225;0;10/12/2021;FORNITURA PEZZI DI RICAMBIO PER RIPARAZIONE DEI MEZZI DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z8A34590B0;Z8A34590B0
Atto;det. tecnica;226;0;13/12/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE E.ON ENERGIA SPA  FORNITURA ENERGIA ELETTRICA PER L'AREA FIERISTICA ANNO 2021  CIG: ZC03013FEA.;ZC03013FEA
Atto;det. tecnica;227;0;14/12/2021;PROGRAMMA INTEGRATO PLURIFONDO LAVORAS. MISURA CANTIERI DI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1. FORNITURA NOLO MEZZO DA LAVORO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA CIG: ZD42F5AA7C CUP: I54C20000080002;ZD42F5AA7C
Atto;det. tecnica;228;0;15/12/2021;FORNITURA FIORI PER L'ARREDO VERDE DI P.ZZA M.AUSILIATRICE IN OCCASIONE DELLE FESTIVITA NATALIZIE 2021. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZED3468DDC;ZED3468DDC
Atto;det. tecnica;229;0;15/12/2021;FORNITURA, TRASPORTO E POSA DI LOCULI CIMITERIALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z66346A352;Z66346A352
Atto;det. tecnica;230;0;15/12/2021;SERVIZIO DI NOLEGGIO E INSTALLAZIONE LUMINARIE NATALIZIE PER LE FESTIVITA' ANNO 2021/2022. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZEF346CD26;ZEF346CD26
Atto;det. tecnica;231;0;20/12/2021;REDAZIONE DICHIARAZIONE DI CORRETTO MONTAGGIO n. 5 GAZEBI SCUOLA PRIMARIA - affidamento diretto ed impegno di spesa onorario CIG: ZA23482B03;ZA23482B03
Atto;det. tecnica;232;0;21/12/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO QUOTA CONSORTILE ANNO 2020 AL CONSORZIO DI BONIFICA DELL'ORISTANESE.; 
Atto;det. tecnica;233;0;22/12/2021;Lavori di manutenzione straordinaria e adeguamento alle norme scuola secondaria di 1° _Piano triennale di edilizia scolastica Iscol@ 2018-2020 Asse II_Finanziato dall'Unione europea - NextGenerationEU - affidamento diretto servizio di progettazione di fattibilità tecnico-economica, definitiva-esecutiva, coordinamento della sicurezza, direzione lavori e cert. reg. esecuzione (CUP: I57H21000620006   CIG: Z7D3446BF2);Z7D3446BF2
Atto;det. tecnica;234;0;22/12/2021;Lavori di riqualificazione ed efficientamento energetico scuola primaria _Piano triennale di edilizia scolastica Iscol@ 2018-2020 Asse II_Finanziato dall'Unione europea - NextGenerationEU - affidamento diretto servizio di progettazione di fattibilità tecnico-economica, definitiva-esecutiva, coordinamento della sicurezza, direzione lavori e cert. reg. esecuzione (CUP: I59J21000430006   CIG: ZC83444846);ZC83444846
Atto;det. tecnica;235;0;22/12/2021;FORNITURA BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z68348ED33;Z68348ED33
Atto;det. tecnica;236;0;23/12/2021;LAVORI DI RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL'INFANZIA VIRGO POTENS (codice ARES: 0950060348)Piano straordinario di edilizia scolastica Iscol@ 2018-20202 Asse II - approvazione verbale e aggiudicazione procedura per affidamento del contratto dei lavori ai sensi dell'art. 1 comma 2 lett. a) della Legge 11 settembre 2020, n. 120 e ss.mm.ii. ( CUP:I51D20000360003 -CIG:89651671DA);89651671DA
Atto;det. tecnica;237;0;23/12/2021;ACCERTAMENTO DI ENTRATA PER SANZIONE IN MATERIA EDILIZIA.; 
Atto;det. tecnica;238;0;23/12/2021;SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO DEI RIFIUTI SOLIDI URBANI E ASSIMILABILI E GESTIONE DELL'ECOCENTRO COMUNALE PER IL PRIMO TRIMESTRE 2022  DETERMINAZIONE A CONTRARRE,  AFFIDAMENTO E IMPEGNO DI SPESA - CIG 90198106AD.;90198106AD
Atto;det. tecnica;239;0;27/12/2021;"Accertamento di entrata per ""Contributo straordinario a favore delle amministrazioni locali e dei privati colpiti dagli incendi verificatisi in Sardegna da luglio a ottobre 2019."""; 
Atto;det. tecnica;240;0;29/12/2021;CONSORZIO INDUSTRIALE PROVINCIALE DELL'ORISTANESE  - APPROVAZIONE SCHEMI DI CONVENZIONE PER IL CONFERIMENTO DEGLI R.S.U.; 
Atto;det. tecnica;241;0;29/12/2021;ACQUISTO DI UN PERSONAL COMPUTER, MONITOR, CUFFIA, WEBCAM E SOTWARE WORD E EXCEL 2019 - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z1334A52B6;Z1334A52B6
Atto;det. tecnica;242;0;29/12/2021;ACCERTAMENTO DI ENTRATA PER ONERI DI COSTRUZIONE E SANZIONI; 
Atto;det. tecnica;243;0;30/12/2021;Progetto di realizzazione di un'Area Forestale dInfiltrazione (AFI) nel sito sperimentale di Luri (Arborea-Or) nellambito del progetto MENAWARA (programma ENI CBC MED)  PROVVEDIMENTO FINALE; 
Atto;det. tecnica;244;0;30/12/2021;"Accertamento di entrata per ""Contributi destinati alle attività di gestione della posidonia depositata sui litorali finalizzata alla fruizione sostenibile del litorale ed al contrasto all'erosione costiera"""; 
Atto;det. tecnica;245;0;30/12/2021;FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DELLE SCUOLE ELEMENTARI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD834AAC16;ZD834AAC16
Atto;det. tecnica;246;0;30/12/2021;FORNITURA BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZF834AAED4;ZF834AAED4
Atto;det. tecnica;247;0;30/12/2021;FORNITURA VESTIARIO PER GLI OPERAI COMUNALI E GUANTI PER LA MANUTENZIONE DEL VERDE PUBBLICO - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZCF34AC909;ZCF34AC909
Atto;det. tecnica;248;0;30/12/2021;AFFIDAMENTO DELL'INCARICO DI SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA RELATIVI ALLA REDAZIONE DELL'AGGIORNAMENTO DEL PIANO COMUNALE DI EMERGENZA E DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E IMPEGNO DI SPESA. CIG: Z863480CEA;Z863480CEA
Atto;det. tecnica;249;0;30/12/2021;"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALLA PROGETTAZIONE, DEL ""SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO DEI RIFIUTI SOLIDI URBANI E ASSIMILABILI E GESTIONE DELL'ECOCENTRO COMUNALE"" - DETERMINA A CONTRARRE, AFFIDAMENTO E IMPEGNO DI SPESA - CIG: Z4634AB8B3,";Z4634AB8B3
Atto;det. tecnica;250;0;30/12/2021;"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO ALLA PROGETTAZIONE, DEL ""SERVIZIO DI RACCOLTA, TRASPORTO E CONFERIMENTO DEI RIFIUTI SOLIDI URBANI E ASSIMILABILI E GESTIONE DELL'ECOCENTRO COMUNALE"" - DETERMINA A CONTRARRE, AFFIDAMENTO E IMPEGNO DI SPESA - CIG: Z6234AC13A";Z6234AC13A
Atto;det. tecnica;251;0;30/12/2021;"IMPEGNO DI SPESA PER PAGAMENTO FATTURE EDISON SPA ""SERVIZIO LUCE"". CIG: 72085088FA";72085088FA
Atto;det. tecnica;252;0;30/12/2021;variazione di esigibilità area tecnica; 
Atto;det. tecnica;253;0;30/12/2021;Accertamento di entrata per contributi agli enti locali per la gestione del PAI nell'ambito della pianificazione locale; 
Atto;det. tecnica;254;0;30/12/2021;"Accertamento di entrata per contributo RAS per ""Piani per Insediamenti Produttivi (P.I.P.)"""; 
